Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20833;"Health Affairs";journal;"02782715, 15445208";3,795;Q1;212;174;452;3005;1411;373;3,38;17,27;United States;Northern America;"Project HOPE";"1981-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,529;Q1;31;5;16;94;63;16;4,46;18,80;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
3;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,249;Q1;146;43;120;1069;258;112;2,16;24,86;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;14699;"Inquiry (United States)";journal;"19457243, 00469580";2,130;Q1;50;44;107;983;186;93;1,49;22,34;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Health Policy (Q1)";"Medicine"
5;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,688;Q1;115;21;72;1371;197;67;2,45;65,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;17792;"Medical Decision Making";journal;"1552681X, 0272989X";1,517;Q1;120;75;211;1657;389;190;1,70;22,09;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health Policy (Q1)";"Medicine"
7;13341;"Health Care Financing Review";journal;"01958631";1,420;Q1;48;56;146;750;211;146;0,98;13,39;United States;Northern America;"Health Care Financing Administration";"1979-2009";"Health Policy (Q1)";"Medicine"
8;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,338;Q1;128;66;174;1449;375;157;2,02;21,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
9;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,130;Q1;141;29;43;4841;106;43;2,51;166,93;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;13408;"Health Services Research";journal;"14756773, 00179124";1,049;Q1;141;87;188;2065;288;169;1,40;23,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
11;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,012;Q1;111;36;96;1751;168;96;1,53;48,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;15931;"Journal of Health Politics, Policy and Law";journal;"15271927, 03616878";0,958;Q1;62;74;120;2154;156;103;1,44;29,11;United States;Northern America;"Duke University Press";"1976-2023";"Health Policy (Q1)";"Medicine"
13;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,935;Q1;69;52;153;848;209;120;1,31;16,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;20052;"Medical Care Research and Review";journal;"15526801, 10775587";0,811;Q1;95;38;85;1412;89;83;0,92;37,16;United States;Northern America;"SAGE Publications Inc.";"1944-1954, 1963-1971, 1974-1975, 1978-1990, 1993-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,796;Q1;128;98;230;2409;334;178;1,27;24,58;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
16;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,787;Q1;84;54;147;988;151;119;1,00;18,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21465;"International Journal of Health Services";journal;"15414469, 00207314";0,708;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1971-2022";"Health Policy (Q1)";"Medicine"
18;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,696;Q1;72;78;232;1055;187;192;0,84;13,53;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
19;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";0,687;Q1;167;48;144;1433;186;119;1,02;29,85;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;21308;"Health Policy and Planning";journal;"14602237, 02681080";0,623;Q1;109;45;122;1381;118;119;0,83;30,69;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
21;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,620;Q1;44;36;106;1069;95;102;0,77;29,69;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,617;Q1;77;75;215;1816;230;213;0,81;24,21;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
23;21306;"Health Policy";journal;"18726054, 01688510";0,544;Q1;110;60;193;1853;170;189;0,61;30,88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
24;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,533;Q1;118;134;438;5226;626;403;1,41;39,00;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,497;Q1;87;53;115;1293;134;97;1,22;24,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
26;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,492;Q1;61;98;220;932;95;213;0,30;9,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,486;Q1;87;114;240;1824;187;174;0,83;16,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
28;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,486;Q1;48;24;101;407;67;100;0,77;16,96;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
29;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,476;Q2;55;40;148;1421;104;143;0,76;35,53;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing"
30;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,458;Q2;80;29;69;989;43;69;0,48;34,10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
31;27061;"American Journal of Medical Quality";journal;"10628606";0,456;Q2;61;39;126;755;80;112;0,50;19,36;United States;Northern America;"Lippincott Williams and Wilkins";"1992-2023";"Health Policy (Q2)";"Medicine"
32;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,456;Q2;54;52;113;717;85;109;0,71;13,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
33;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,435;Q2;57;30;74;765;55;67;0,74;25,50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
34;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,422;Q2;108;73;220;1546;170;194;0,72;21,18;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Medicine (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
35;13382;"Health Care Management Review";journal;"15505030, 03616274";0,399;Q2;65;33;110;1056;93;102;0,67;32,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
36;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,395;Q2;91;39;127;1398;73;126;0,61;35,85;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
37;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,385;Q2;61;35;121;1118;106;116;0,92;31,94;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
38;14165;"Journal of Health Care Finance";journal;"10786767";0,329;Q2;27;39;108;650;53;89;0,59;16,67;United States;Northern America;"Aspen Publishers Inc.";"1994-2017, 2019-2021, 2023";"Health Policy (Q2)";"Medicine"
39;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,326;Q2;74;45;113;771;46;109;0,38;17,13;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
40;22258;"Bioethics";journal;"14678519, 02699702";0,320;Q2;67;36;89;777;38;83;0,36;21,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
41;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,312;Q2;41;62;226;828;100;200;0,42;13,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
42;69138;"American Journal of Managed Care";journal;"10880224, 19362692";0,308;Q2;106;222;441;4127;237;395;0,48;18,59;United States;Northern America;"Ascend Media";"1996-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,294;Q2;66;52;165;1689;81;157;0,41;32,48;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
44;12508;"Disease Management and Health Outcomes";journal;"11738790";0,292;Q2;29;68;120;187;84;119;0,70;2,75;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q1); Health Policy (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
45;13242;"Evaluation and the Health Professions";journal;"15523918, 01632787";0,291;Q2;61;30;90;716;48;87;0,47;23,87;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Policy (Q2)";"Medicine"
46;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,291;Q2;81;48;138;1648;86;138;0,61;34,33;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
47;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,277;Q2;107;494;1380;5867;699;883;0,53;11,88;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,277;Q2;56;15;51;366;41;50;0,38;24,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
49;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,266;Q2;42;75;192;730;58;185;0,30;9,73;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
50;15268;"Issues in Law and Medicine";journal;"87568160";0,235;Q2;15;14;63;786;23;63;0,44;56,14;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
51;14138;"Journal of Ambulatory Care Management";journal;"15503267, 01489917";0,225;Q2;46;51;112;259;35;106;0,30;5,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Health Policy (Q2)";"Medicine"
52;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,217;Q2;33;10;35;277;9;33;0,29;27,70;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
53;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,214;Q2;28;26;137;524;40;127;0,38;20,15;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
54;15869;"Journal of Clinical Ethics";journal;"10467890";0,204;Q2;40;45;157;929;72;148;0,52;20,64;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
55;40772;"Hospice Journal";journal;"0742969X";0,202;Q2;22;29;74;427;28;73;0,33;14,72;United States;Northern America;"The Haworth Medical Press";"1985-2001";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
56;13338;"Health Care Analysis";journal;"15733394, 10653058";0,198;Q2;44;30;156;696;46;124;0,17;23,20;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
57;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,191;Q3;14;21;158;400;38;157;0,24;19,05;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
58;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,191;Q3;19;196;434;539;33;423;0,09;2,75;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,175;Q3;98;42;35;584;8;35;0,23;13,90;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
60;15353;"Journal d'Economie Medicale";journal;"02940736";0,175;Q3;11;47;136;867;31;135;0,23;18,45;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
61;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,175;Q3;25;80;247;411;20;232;0,10;5,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
62;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,173;Q3;57;34;106;641;32;105;0,36;18,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
63;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,171;Q3;49;21;68;443;18;61;0,18;21,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
64;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,166;Q3;33;52;128;787;21;127;0,16;15,13;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
65;12400154748;"Population Health Management";journal;"19427905, 19427891";0,166;Q3;49;20;34;271;14;34;0,41;13,55;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
66;22377;"Value in Health";journal;"10983015, 15244733";0,161;Q3;132;27;28;461;11;26;0,39;17,07;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
67;23658;"Marketing Health Services";journal;"10941304";0,159;Q3;19;35;84;69;29;82;0,22;1,97;United States;Northern America;"American Marketing Association";"1996-2015";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
68;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,156;Q3;40;23;73;415;9;73;0,10;18,04;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
69;16175;"Medicine and Law";journal;"07231393";0,156;Q3;22;62;198;925;42;196;0,18;14,92;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
70;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,153;Q3;38;28;95;0;24;94;0,26;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
71;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,151;Q3;32;13;46;422;9;46;0,15;32,46;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
72;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,151;Q3;34;123;355;2058;87;353;0,23;16,73;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Education (Q4)";"Medicine; Social Sciences"
73;27902;"Family Practice Management";journal;"10695648, 15311929";0,148;Q3;30;31;71;21;7;70;0,10;0,68;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
74;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,145;Q3;31;65;194;438;41;191;0,20;6,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
75;13384;"Health Care Manager";journal;"15255794, 1550512X";0,138;Q3;33;21;26;175;3;26;0,12;8,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
76;13371;"HEC Forum";journal;"09562737, 15728498";0,138;Q3;28;38;99;402;12;93;0,15;10,58;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
77;144616;"Journal of Health Organization and Management";journal;"14777266";0,137;Q3;51;41;213;82;22;207;0,08;2,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
78;13392;"Health Care Strategic Management";journal;"07421478";0,132;Q3;7;84;206;0;12;206;0,08;0,00;United States;Northern America;"The Business World, Inc.";"1983-2007";"Health Policy (Q3)";"Medicine"
79;12080;"Australian Health Review";journal;"14498944, 01565788";0,131;Q3;58;54;159;333;23;145;0,13;6,17;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
80;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q3;40;15;65;353;9;65;0,16;23,53;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
81;13431;"Healthcare Financial Management";journal;"07350732";0,128;Q3;23;165;648;2;49;620;0,09;0,01;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
82;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,126;Q3;38;27;90;692;5;89;0,06;25,63;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
83;13380;"Health Services Management Research";journal;"17581044, 09514848";0,124;Q3;39;26;79;774;19;76;0,28;29,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
84;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,124;Q3;45;34;78;1054;13;63;0,14;31,00;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
85;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,122;Q4;25;37;102;781;9;102;0,09;21,11;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
86;13433;"Healthcare Management Forum";journal;"23523883, 08404704";0,121;Q4;22;33;88;0;12;80;0,12;0,00;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Health Policy (Q4)";"Medicine"
87;25273;"Bulletin on Narcotics";journal;"0007523X";0,120;Q4;18;7;22;269;9;21;0,08;38,43;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
88;13493;"Hospitals and Health Networks";journal;"10688838";0,117;Q4;12;291;1330;0;74;1211;0,06;0,00;United States;Northern America;"Health Forum";"1993-2017";"Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine"
89;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,116;Q4;51;27;30;356;2;27;0,07;13,19;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
90;21419;"Indian journal of public health";journal;"0019557X";0,114;-;35;39;78;16;4;68;0,04;0,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,114;Q4;19;17;60;215;6;52;0,10;12,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
92;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,113;Q4;34;44;108;0;9;106;0,08;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
93;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,110;-;18;1;3;0;0;2;0,00;0,00;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,108;Q4;18;23;46;442;8;46;0,20;19,22;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
95;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,107;Q4;6;6;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
96;15966;"Journal of Medical Practice Management";journal;"87550229";0,107;Q4;17;85;207;206;2;193;0,01;2,42;United States;Northern America;"Greenbranch Publishing LLC";"1985-2016";"Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine"
97;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,107;Q4;15;14;54;44;3;54;0,09;3,14;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
98;97159;"Journal of Research in Pharmaceutical Economics";journal;"08966621";0,106;Q4;6;0;70;0;5;70;0,03;0,00;United States;Northern America;"Pharmaceutical Products Press";"1996-1998, 2000-2001";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
