Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";7,274;Q1;263;232;785;7280;7138;578;8,87;31,38;24,89;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";5,495;Q1;272;184;551;17088;5561;550;8,60;92,87;24,95;3;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,703;Q1;131;61;111;6200;968;111;8,78;101,64;26,15;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;15714;"Geotechnique";journal;"17517656, 00168505";3,256;Q1;170;86;305;3204;1062;285;2,59;37,26;14,78;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,879;Q1;479;2986;8669;203219;49800;8668;5,67;68,06;24,79;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,822;Q1;196;576;1945;23339;11123;1943;5,81;40,52;23,03;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;26239;"Quaternary Science Reviews";journal;"02773791";2,795;Q1;212;372;995;36796;5269;950;5,00;98,91;32,59;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;27470;"Antipode";journal;"00664812, 14678330";2,716;Q1;121;70;212;5465;843;212;3,68;78,07;33,33;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,622;Q1;280;462;1488;37583;7043;1466;4,60;81,35;28,25;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
10;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,547;Q1;127;44;143;3405;664;138;4,01;77,39;29,73;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;26704;"Astronomical Journal";journal;"00046256, 15383881";2,511;Q1;268;385;1029;22252;4327;1026;3,86;57,80;23,04;5;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;24430;"Journal of Petrology";journal;"14602415, 00223530";2,486;Q1;195;79;253;8685;944;250;3,39;109,94;23,64;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,388;Q1;372;2981;8032;199526;40592;8030;5,19;66,93;24,47;5;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,244;Q1;156;131;406;4468;1307;398;2,64;34,11;18,87;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
15;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";2,167;Q1;78;62;151;5941;692;151;4,46;95,82;28,85;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,151;Q1;119;233;543;8492;2406;542;4,82;36,45;21,96;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;24419;"Journal of Glaciology";journal;"00221430";2,118;Q1;117;96;312;5040;1205;299;3,65;52,50;21,18;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
18;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,059;Q1;137;96;245;5923;940;244;3,58;61,70;35,89;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
19;28409;"Progress in Oceanography";journal;"00796611";1,944;Q1;151;79;449;7220;1670;434;3,74;91,39;31,91;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,923;Q1;131;221;510;8860;1725;507;3,12;40,09;19,04;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
21;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,916;Q1;192;360;901;18254;3680;901;4,04;50,71;31,55;109;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,911;Q1;37;18;7;1036;37;6;5,29;57,56;28,81;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,863;Q1;200;185;642;6480;2294;642;3,24;35,03;21,10;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
24;14005;"Paleobiology";journal;"00948373, 19385331";1,843;Q1;102;30;112;2501;334;112;2,80;83,37;25,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,834;Q1;96;109;334;3758;994;330;2,57;34,48;16,92;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
26;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,758;Q1;139;235;456;7302;1528;452;3,02;31,07;22,22;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
27;26320;"Sedimentology";journal;"00370746, 13653091";1,750;Q1;126;85;234;7896;918;228;3,92;92,89;21,34;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
28;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,749;Q1;199;500;1557;26553;4675;1539;2,75;53,11;24,80;16;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
29;15904;"Geosynthetics International";journal;"10726349, 17517613";1,694;Q1;67;36;102;1515;268;98;2,56;42,08;22,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
30;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,667;Q1;91;30;85;2012;265;81;2,76;67,07;29,25;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
31;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,652;Q1;130;76;222;5502;671;218;2,96;72,39;22,75;3;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
32;26393;"Organic Geochemistry";journal;"01466380";1,609;Q1;156;128;422;7980;1579;418;3,41;62,34;33,47;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
33;5800179606;"Carbon Balance and Management";journal;"17500680";1,578;Q1;46;25;52;1303;198;50;3,00;52,12;18,02;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,564;Q1;114;113;364;4911;1032;360;2,78;43,46;18,95;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
35;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,563;Q1;138;224;668;13240;2008;666;2,88;59,11;31,91;130;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,553;Q1;112;30;137;1681;417;136;2,82;56,03;28,13;1;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
37;4000148310;"Geobiology";journal;"14724677, 14724669";1,545;Q1;84;36;118;2999;436;118;3,38;83,31;33,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;24432;"Journal of Structural Geology";journal;"01918141";1,545;Q1;146;128;443;9775;1171;425;2,54;76,37;22,86;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
39;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,529;Q1;150;178;497;11628;2022;463;3,86;65,33;22,94;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
40;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,495;Q1;279;777;2520;39442;10738;2472;3,99;50,76;32,77;206;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;14003;"Palaeontology";journal;"14754983, 00310239";1,478;Q1;74;56;199;4375;585;197;3,31;78,13;17,28;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;22017;"Basin Research";journal;"0950091X, 13652117";1,463;Q1;97;36;107;3006;313;104;2,77;83,50;20,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
43;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,453;Q1;140;151;397;9692;1181;397;2,82;64,19;35,36;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;10900153323;"Georisk";journal;"17499518, 17499526";1,440;Q1;38;26;69;801;127;64;2,05;30,81;22,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
45;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,410;Q1;128;248;604;9771;1334;589;2,02;39,40;16,88;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
46;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,402;Q1;155;282;1229;21914;3770;1203;2,74;77,71;26,46;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
47;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";1,402;Q1;36;34;49;1390;149;47;3,39;40,88;32,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
48;21100255737;"Anthropocene";journal;"22133054";1,400;Q1;43;27;91;2204;348;87;2,49;81,63;33,94;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,389;Q1;157;198;669;11671;1722;632;2,49;58,94;37,88;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
50;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";1,381;Q1;36;28;73;1596;163;69;1,93;57,00;34,62;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;23890;"Terra Nova";journal;"13653121, 09544879";1,346;Q1;102;55;179;2465;469;175;2,40;44,82;22,27;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
52;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,344;Q1;104;79;233;5547;673;226;2,61;70,22;26,04;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
53;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,332;Q1;229;733;1873;39129;6956;1774;3,31;53,38;41,60;220;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;27522;"International Geology Review";journal;"00206814, 19382839";1,314;Q1;105;112;323;10091;783;316;2,42;90,10;23,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
55;13300154704;"Geography Compass";journal;"17498198";1,306;Q1;85;36;183;3087;512;182;2,36;85,75;47,89;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
56;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,271;Q1;56;45;119;3940;357;117;2,93;87,56;24,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
57;28694;"Geographical Journal";journal;"00167398, 14754959";1,262;Q1;76;43;130;2243;354;104;2,88;52,16;47,06;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
58;91941;"World Archaeology";journal;"14701375, 00438243";1,257;Q1;80;52;144;3244;286;138;1,95;62,38;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
59;22524;"Climate Policy";journal;"14693062, 17527457";1,218;Q2;85;67;146;3688;387;131;2,36;55,04;22,28;54;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;27773;"Planetary and Space Science";journal;"00320633";1,207;Q2;104;154;663;7369;1386;647;2,04;47,85;21,94;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
61;25883;"Geodinamica Acta";journal;"09853111, 17783593";1,194;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
62;110607;"Annals of Glaciology";journal;"02603055";1,177;Q1;94;59;271;2576;700;271;2,54;43,66;22,71;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
63;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,156;Q1;87;51;123;2832;284;122;1,62;55,53;25,10;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;20900195110;"Geotechnique Letters";journal;"20452543";1,145;Q1;42;48;124;1027;218;119;1,64;21,40;23,36;1;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
65;28795;"GIScience and Remote Sensing";journal;"15481603";1,142;Q1;63;41;126;2058;402;125;3,19;50,20;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
66;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,134;Q1;91;125;363;8614;857;359;2,20;68,91;20,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
67;16936;"Minerals Engineering";journal;"08926875";1,132;Q1;136;238;792;7952;2404;779;2,94;33,41;26,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
68;25776;"Quaternary International";journal;"10406182";1,121;Q1;125;809;1844;58893;4493;1732;2,22;72,80;35,50;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
69;25884;"Geofluids";journal;"14688115, 14688123";1,112;Q1;68;64;112;3850;303;109;3,07;60,16;24,19;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
70;22634;"Holocene";journal;"14770911, 09596836";1,103;Q1;132;155;483;12238;1199;482;2,38;78,95;36,62;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
71;22310;"Polar Research";journal;"17518369, 08000395";1,103;Q1;59;47;120;2357;312;119;2,34;50,15;32,75;9;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
72;110327;"Computers and Geosciences";journal;"00983004";1,084;Q1;151;197;684;7704;2242;670;2,88;39,11;22,10;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
73;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,064;Q1;57;38;82;617;204;65;2,89;16,24;23,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
74;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,062;Q1;129;165;682;9575;1678;669;2,33;58,03;33,14;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,056;Q1;119;42;130;3796;458;125;3,48;90,38;19,64;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
76;26547;"Geological Society Special Publication";book series;"03058719";1,048;Q1;158;225;838;18506;1698;749;1,88;82,25;32,04;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
77;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,047;Q2;155;144;711;9249;2117;692;2,75;64,23;30,53;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
78;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,043;Q1;44;36;75;2747;199;71;2,65;76,31;20,72;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
79;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,024;Q1;69;134;344;8069;944;339;3,01;60,22;31,15;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;22645;"Geothermics";journal;"03756505";1,010;Q1;93;125;254;5992;791;249;3,03;47,94;21,19;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
81;13178;"Transactions in GIS";journal;"13611682, 14679671";1,000;Q1;76;54;166;2202;460;157;2,58;40,78;21,19;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
82;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,988;Q2;58;35;114;1479;178;112;1,05;42,26;25,56;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
83;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,960;Q2;87;45;151;1965;283;151;1,74;43,67;28,10;11;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
84;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,955;Q1;86;61;170;2126;276;170;1,47;34,85;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
85;28441;"Journal of Geodynamics";journal;"02643707";0,946;Q1;87;73;239;7226;519;234;1,89;98,99;29,73;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
