Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";28,786;-;467;143;448;8100;8357;184;17,52;56,64;36,36;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";14,007;-;440;242;564;7839;8805;503;15,83;32,39;39,98;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,699;Q1;288;346;1264;10555;11337;931;8,66;30,51;43,04;126;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21365;"Trends in Immunology";journal;"14714906, 14714981";7,364;Q1;256;91;275;7224;3115;250;10,98;79,38;35,57;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;20810;"Immunological Reviews";journal;"01052896, 1600065X";5,715;Q1;254;98;330;15205;3324;322;9,27;155,15;31,59;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";4,839;Q1;210;99;319;5940;2516;286;7,71;60,00;38,03;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,314;Q1;129;141;390;7751;2773;375;7,02;54,97;40,40;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,889;Q1;353;335;1313;9768;7563;1016;5,72;29,16;41,52;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
9;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,302;Q1;276;667;1916;22624;9560;1622;4,75;33,92;43,26;139;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
10;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,053;Q1;220;458;1384;12115;6264;1040;4,67;26,45;35,98;63;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
11;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,006;Q1;182;58;203;6528;1352;193;6,26;112,55;49,50;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,874;Q1;118;63;182;6149;1087;165;6,39;97,60;42,17;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21100229161;"Frontiers in Immunology";journal;"16643224";2,803;Q1;225;1891;1941;141914;11480;1739;5,22;75,05;45,82;74;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,798;Q1;117;96;215;3910;1320;193;5,88;40,73;39,53;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";2,769;Q1;5;0;6;0;62;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,702;Q1;201;221;626;9787;4369;572;5,91;44,29;40,73;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,648;Q1;152;152;483;13329;4573;455;9,13;87,69;39,36;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,346;Q1;124;133;257;6257;1436;232;6,10;47,05;43,33;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
19;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,206;Q1;225;195;976;9939;3756;895;3,72;50,97;46,33;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;21100779230;"RMD Open";journal;"20565933";2,169;Q1;61;98;171;3544;635;165;3,71;36,16;42,78;21;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
21;21245;"International Immunology";journal;"14602377, 09538178";2,167;-;148;58;202;3265;880;188;4,85;56,29;28,71;2;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
22;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,154;Q1;177;283;975;10031;4533;919;4,23;35,45;41,26;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
23;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,138;Q1;137;136;299;16611;1290;218;4,38;122,14;0,00;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
24;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,979;Q1;171;173;535;7599;2339;436;4,38;43,92;42,97;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
25;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,899;Q1;136;147;408;6782;1960;400;4,38;46,14;41,90;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,725;Q1;82;49;194;2622;732;178;3,51;53,51;48,29;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
27;20813;"Immunology";journal;"00192805, 13652567";1,690;Q1;157;142;478;8703;1805;478;3,33;61,29;45,90;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
28;20186;"Transfusion";journal;"00411132, 15372995";1,645;Q1;150;449;1417;11797;4023;1208;2,88;26,27;43,83;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
29;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,431;Q1;156;173;653;8731;2323;650;3,67;50,47;43,63;10;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
30;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,425;Q2;52;45;123;1822;461;122;3,66;40,49;39,13;12;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
31;21100337905;"Pathogens";journal;"20760817";1,421;Q2;70;67;170;5407;659;165;3,63;80,70;44,06;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,371;Q2;103;141;459;3991;1393;303;3,17;28,30;47,38;24;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
33;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,340;Q2;85;103;303;2281;627;219;2,14;22,15;44,48;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
34;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,289;Q2;147;130;477;4185;1162;468;2,34;32,19;45,36;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
35;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,287;Q2;72;46;165;2111;480;160;3,21;45,89;48,68;4;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
36;21100241668;"Pathogens and Disease";journal;"2049632X";1,244;Q2;118;119;365;5620;1017;349;2,49;47,23;48,83;9;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
37;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,235;Q2;77;31;116;3581;336;102;2,45;115,52;32,69;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
38;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,210;Q2;114;149;360;6798;1166;349;2,95;45,62;46,80;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
39;20825;"Immunology Letters";journal;"01652478, 18790542";1,168;Q2;108;182;516;8969;1399;478;2,37;49,28;43,62;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
40;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,164;Q2;108;336;1009;10505;2475;856;2,65;31,26;44,37;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
41;20805;"Immunobiology";journal;"18783279, 01712985";1,100;Q2;107;129;436;6633;1251;431;2,86;51,42;45,72;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
42;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,097;Q2;71;114;419;10158;1354;397;3,04;89,11;36,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
43;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,083;Q2;155;196;627;8674;1782;614;2,80;44,26;43,48;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
44;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,051;Q2;149;352;1277;14737;4186;1269;3,22;41,87;44,76;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";1,026;Q2;71;55;152;1240;294;105;1,36;22,55;47,92;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
46;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,997;Q2;101;63;205;3131;547;198;2,45;49,70;56,64;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
47;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,989;Q2;112;94;309;3806;835;290;2,61;40,49;46,22;21;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
48;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,986;Q2;65;135;368;7433;979;345;2,77;55,06;36,89;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
49;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,946;Q2;72;49;167;3942;483;164;3,11;80,45;43,70;1;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
50;20737;"Clinical and Molecular Allergy";journal;"14767961";0,933;Q2;42;22;46;1025;145;44;3,15;46,59;41,04;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;21100853016;"Antibodies";journal;"20734468";0,931;Q2;42;23;61;1698;95;59;1,79;73,83;38,06;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19773;"Rheumatology International";journal;"01728172, 1437160X";0,906;Q2;89;265;780;8695;1547;686;2,00;32,81;44,20;51;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
53;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,877;Q2;65;64;154;2875;352;153;2,03;44,92;46,52;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
54;12400;"APMIS";journal;"09034641, 16000463";0,868;Q2;99;136;455;5338;934;426;2,09;39,25;46,75;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
55;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,836;Q3;109;200;497;3749;1154;432;2,40;18,75;58,72;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q3)";"Medicine"
56;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,809;Q3;56;95;279;8500;653;259;2,36;89,47;38,02;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
57;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,780;Q3;54;50;164;2096;364;147;2,21;41,92;53,04;5;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
58;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,765;Q3;65;57;184;1588;356;167;1,35;27,86;30,46;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
59;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,748;Q3;71;88;317;2357;572;165;1,68;26,78;51,28;10;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
60;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,746;Q3;68;157;300;4431;481;231;1,56;28,22;42,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
61;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,732;Q3;49;49;200;1566;463;195;2,34;31,96;48,46;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
62;11700154623;"Pediatric Rheumatology";journal;"15460096";0,729;Q3;55;80;312;2616;518;311;1,46;32,70;62,14;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
63;22100;"European Cytokine Network";journal;"11485493, 19524005";0,719;Q3;70;17;37;946;83;37;1,88;55,65;48,61;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;12000154402;"Blood Transfusion";journal;"17232007";0,717;Q3;61;98;415;3381;738;307;1,98;34,50;46,34;8;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
65;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,711;Q3;61;46;182;1702;399;180;2,11;37,00;46,64;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;52691;"Aerobiologia";journal;"03935965, 15733025";0,673;Q3;57;45;142;2021;284;141;1,63;44,91;56,09;12;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
67;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,658;Q3;50;189;256;4210;408;189;1,57;22,28;44,90;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
68;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,649;Q3;55;0;67;0;157;61;2,08;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,634;Q3;45;160;262;4230;429;246;1,56;26,44;40,43;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
70;21363;"Transplant Immunology";journal;"09663274, 18785492";0,620;Q3;66;44;184;1644;315;180;1,62;37,36;35,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
71;20688;"Autoimmunity";journal;"08916934, 1607842X";0,556;Q3;81;59;200;2856;526;199;2,61;48,41;41,16;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
72;78477;"Chemical Immunology and Allergy";journal;"16602242";0,477;Q3;50;0;98;0;162;91;1,93;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
73;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,471;Q3;65;51;268;1427;536;238;2,05;27,98;50,40;2;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;4700152238;"Sahara J";journal;"17290376";0,448;Q3;34;20;60;981;56;60;0,69;49,05;48,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
75;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,441;Q3;36;51;138;1221;167;127;1,17;23,94;52,69;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
76;21100775663;"HLA";journal;"20592302, 20592310";0,438;Q3;107;209;629;2329;479;550;0,74;11,14;43,09;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q3); Genetics (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,407;Q3;56;269;537;5389;1097;499;2,06;20,03;41,22;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;20794;"Human Antibodies";journal;"10932607, 1875869X";0,382;Q3;28;38;24;1445;48;24;2,00;38,03;37,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
79;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,353;Q3;48;36;113;1155;103;104;0,99;32,08;35,83;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
80;20175;"Allergo Journal";journal;"09418849, 21956405";0,234;Q4;26;64;282;699;121;139;0,32;10,92;35,71;3;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
81;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,141;Q4;6;22;62;376;8;43;0,03;17,09;60,98;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
82;20181;"Allergologie";journal;"03445062";0,136;Q4;19;72;248;1604;28;185;0,12;22,28;42,45;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
83;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,132;Q4;20;116;334;2512;76;301;0,21;21,66;50,96;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
84;20600195615;"Open Arthritis Journal";journal;"18765394";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology and Allergy (Q4); Rheumatology (Q4)";"Medicine"
