Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,586;Q1;83;463;1245;7715;707;1245;0,53;16,66;15,20;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
2;25800;"Communications in Algebra";journal;"00927872, 15324125";0,910;Q2;68;387;1057;4996;389;1057;0,34;12,91;16,29;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
3;24475;"Linear Algebra and Its Applications";journal;"00243795";0,684;Q2;108;246;884;3476;421;884;0,42;14,13;18,99;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
4;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,518;Q1;67;223;544;3475;315;543;0,52;15,58;19,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
5;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,103;Q2;50;127;339;1765;151;339;0,44;13,90;11,69;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
6;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,133;Q1;45;115;316;1539;158;316;0,51;13,38;13,33;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
7;25092;"Mathematics of Computation";journal;"00255718, 10886842";2,034;Q1;110;112;297;2950;372;297;1,12;26,34;9,83;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,255;Q4;31;86;239;1826;35;239;0,14;21,23;18,18;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
9;28474;"Fundamenta Informaticae";journal;"01692968";0,458;Q3;72;86;233;1950;148;232;0,61;22,67;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
10;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,567;Q3;65;85;223;1810;152;222;0,70;21,29;11,29;1;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
11;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,120;Q2;51;80;216;1525;109;216;0,44;19,06;8,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
12;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,766;Q2;38;75;212;1098;79;212;0,30;14,64;21,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;25826;"Compositio Mathematica";journal;"0010437X, 15705846";1,501;Q1;61;75;210;1661;106;210;0,46;22,15;15,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
14;26468;"Semigroup Forum";journal;"00371912, 14322137";0,396;Q3;39;64;207;804;48;207;0,16;12,56;19,78;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q3)";"Mathematics"
15;23199;"Annales de l'Institut Fourier";journal;"03730956";1,535;Q1;55;62;199;1210;117;199;0,56;19,52;14,43;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
16;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,759;Q2;38;68;184;1226;70;184;0,31;18,03;7,06;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;26467;"Fibonacci Quarterly";journal;"00150517";0,140;Q4;29;57;167;389;40;167;0,22;6,82;23,33;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
18;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,696;Q1;81;44;140;1134;116;140;0,54;25,77;11,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
19;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,643;Q3;42;46;130;852;56;130;0,38;18,52;16,67;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
20;144635;"Algebra and Logic";journal;"00025232";0,223;-;28;37;115;404;31;115;0,28;10,92;21,21;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
21;24618;"Algebra Universalis";journal;"14208911, 00025240";0,218;Q4;32;57;114;846;18;114;0,14;14,84;17,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q4)";"Mathematics"
22;24476;"Linear and Multilinear Algebra";journal;"03081087";0,751;Q2;47;32;110;457;41;110;0,27;14,28;16,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
23;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,358;Q3;30;40;106;57;21;106;0,17;1,43;3,45;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
24;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,127;Q1;45;36;103;541;64;103;0,57;15,03;16,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
25;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,823;Q2;58;32;95;718;59;95;0,57;22,44;18,31;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
26;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,724;Q2;32;34;94;455;35;94;0,33;13,38;16,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
27;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,372;Q3;41;30;90;421;22;90;0,17;14,03;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
28;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,300;Q1;48;32;87;649;75;87;0,81;20,28;13,46;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
29;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,622;Q3;53;35;85;476;38;85;0,45;13,60;10,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3)";"Engineering; Mathematics"
30;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,620;Q3;26;43;85;607;23;85;0,25;14,12;7,27;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
31;25744;"Order";journal;"15729273, 01678094";0,235;Q4;27;30;83;426;10;83;0,11;14,20;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
32;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,621;Q3;55;37;78;747;74;78;0,60;20,19;18,60;2;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
33;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,290;Q4;25;30;89;459;20;73;0,24;15,30;21,95;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Mathematical Physics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
34;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,364;-;32;38;72;701;23;72;0,27;18,45;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
