Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,355;Q1;61;77;223;2372;294;223;1,11;30,81;10,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;23199;"Annales de l'Institut Fourier";journal;"03730956";1,711;Q1;55;87;217;2166;167;217;0,81;24,90;9,72;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,448;Q1;25;38;78;1113;90;78;1,07;29,29;14,29;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
4;21100256128;"Combinatorial Aspects of Commutative Algebra and Algebraic Geometry: The Abel Symposium 2009";conference and proceedings;"-";1,238;-;6;0;11;0;6;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
5;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,195;Q1;45;86;204;1930;162;204;0,80;22,44;15,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,186;Q1;58;48;190;1393;259;181;1,32;29,02;25,74;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
7;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,144;Q1;51;77;263;1804;231;263;0,82;23,43;12,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
8;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,129;Q1;67;166;635;3336;386;634;0,57;20,10;22,71;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
9;26323;"Ramanujan Journal";journal;"15729303, 13824090";1,012;Q1;41;78;222;1238;162;220;0,68;15,87;22,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q1)";"Mathematics"
10;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,950;Q2;32;56;155;759;80;155;0,55;13,55;16,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,906;-;32;51;105;956;64;105;0,65;18,75;17,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;24468;"Lecture Notes in Mathematics";book series;"00758434";0,877;Q2;69;341;843;6826;449;368;0,40;20,02;15,48;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,783;Q2;52;94;384;2092;358;377;0,88;22,26;29,01;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
14;24618;"Algebra Universalis";journal;"14208911, 00025240";0,739;Q2;32;48;145;789;91;145;0,67;16,44;11,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;25744;"Order";journal;"15729273, 01678094";0,705;Q2;27;27;127;434;98;126;0,81;16,07;27,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
16;24476;"Linear and Multilinear Algebra";journal;"03081087";0,690;Q2;47;121;342;1962;283;337;0,75;16,21;22,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;23933;"Journal of Lie Theory";journal;"09495932";0,647;Q2;27;69;135;1340;74;135;0,46;19,42;18,45;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
18;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,618;Q2;48;189;388;4102;463;385;1,14;21,70;37,93;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q3)";"Mathematics"
19;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,616;Q2;26;35;107;619;53;107;0,43;17,69;15,25;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
20;25307;"Calcolo";journal;"11265434, 00080624";0,606;Q3;39;24;57;544;51;57;0,90;22,67;25,93;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
21;28474;"Fundamenta Informaticae";journal;"01692968";0,480;Q3;72;185;519;4552;552;487;0,99;24,61;26,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
22;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,394;Q3;38;64;95;1380;76;92;0,85;21,56;16,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
23;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,374;Q3;38;24;73;444;67;70;0,67;18,50;37,50;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
24;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,314;Q4;22;43;131;639;47;131;0,30;14,86;23,81;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
25;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,301;-;24;96;258;2542;241;257;0,86;26,48;37,58;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,279;Q4;36;15;33;591;41;31;0,33;39,40;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
27;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,279;Q4;25;30;74;473;24;74;0,30;15,77;16,07;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
28;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,123;Q4;39;58;263;517;78;1;0,25;8,91;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
29;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;26;0;782;0;0;0,00;30,08;23,53;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
30;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";;-;13;13;0;392;0;0;0,00;30,15;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
31;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;26;47;736;38;45;0,81;28,31;24,56;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
32;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;1;4;49;8;4;2,00;49,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
33;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;5;813;2;5;0,40;29,04;7,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
34;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;27;26;771;16;24;0,55;28,56;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
