Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q2;28;58;53;1609;29;52;0,61;27,74;16,44;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;4700152647;"Advances in Global Leadership";book series;"15351203";0,328;Q2;20;19;29;864;24;28;0,57;45,47;34,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
3;4100151522;"Political Power and Social Theory";book series;"01988719";0,272;Q2;19;13;38;776;19;36;0,40;59,69;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,271;Q2;9;0;59;0;31;58;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
5;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,196;Q3;25;20;29;1403;11;27;0,38;70,15;47,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100406310;"International Humanitarian Law Series";book series;"13896776";0,175;Q3;8;31;155;4035;13;98;0,07;130,16;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,174;Q3;7;31;149;768;13;144;0,13;24,77;31,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q3); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,144;Q3;12;19;25;993;8;24;0,19;52,26;18,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,140;Q3;13;22;41;2858;23;20;0,62;129,91;47,62;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
10;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,128;Q4;9;63;68;1634;12;51;0,21;25,94;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
11;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,125;Q4;7;1;66;629;16;47;0,25;629,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
12;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,123;Q4;14;22;146;760;48;146;0,34;34,55;34,04;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,123;Q4;6;12;56;346;17;52;0,39;28,83;20,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;21100425902;"International Litigation in Practice";book series;"18740502";0,121;Q4;4;23;1;1716;0;1;0,00;74,61;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;21100405698;"International Studies in Human Rights";book series;"09244751";0,117;Q4;11;23;22;2059;7;20;0,00;89,52;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;21100407265;"Etudes de Droit International";book series;"1573563X";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
18;21100405752;"Studies in EU External Relations";book series;"18750451";0,111;Q4;7;18;2;1053;0;2;0,00;58,50;35,29;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;21;2;2308;0;1;0,00;109,90;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;21100406789;"Nijhoff Law Specials";book series;"09244549";0,107;Q4;4;28;3;1039;0;3;0,00;37,11;21,74;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;28775;"Geopolitical Studies";book series;"1429009X";0,106;Q4;3;0;30;0;1;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
22;21100406834;"Developments in International Law";book series;"09245332";0,105;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
23;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,105;Q4;3;1;20;418;3;4;0,16;418,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;21100407201;"Legal History Library";book series;"18747493";0,105;Q4;2;3;4;1382;0;4;0,00;460,67;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
25;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,103;Q4;2;4;12;1387;0;6;0,00;346,75;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;4100151535;"Research in Political Economy";book series;"01617230";0,102;Q4;14;0;28;0;5;27;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,101;Q4;4;15;34;1086;5;20;0,06;72,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
28;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;9;28;433;1;27;0,00;48,11;37,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
29;21100405645;"Publications on Ocean Development";book series;"09241922";0,101;Q4;10;4;44;3877;11;27;0,03;969,25;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
30;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,101;Q4;6;71;28;3978;3;26;0,11;56,03;30,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;0;58;0;2;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,100;Q4;7;26;76;929;4;71;0,00;35,73;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
33;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;27;45;2371;1;45;0,03;87,81;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;3;3;1268;1;3;0,33;422,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
35;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";;-;4;1;0;601;0;0;0,00;601,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
36;21100437751;"Procedural Aspects of International Law";book series;"18736580";;-;1;1;0;383;0;0;0,00;383,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"2007, 2012";"Law; Political Science and International Relations";"Social Sciences"
37;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;2;3;472;0;3;0,00;236,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
38;21100451501;"Universal Declaration of Human Rights";book series;"15695174";;-;2;1;0;851;0;0;0,00;851,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2014";"Law; Political Science and International Relations";"Social Sciences"
