Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,729;Q1;190;266;740;10150;1704;740;1,76;38,16;21,32;99;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,359;Q1;124;132;404;4990;882;403;2,00;37,80;33,33;65;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;24563;"Water Environment Research";journal;"10614303, 15547531";1,045;Q1;85;63;290;1391;239;266;0,73;22,08;20,48;0;0;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q1); Environmental Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,026;Q1;99;14;45;2227;96;45;1,39;159,07;20,00;9;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;36538;"Soil Use and Management";journal;"14752743, 02660032";0,747;Q1;93;54;147;1444;205;144;1,12;26,74;21,60;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,689;Q1;180;137;354;5350;452;347;0,97;39,05;34,66;0;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
7;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,611;Q2;73;62;112;2165;94;109;0,53;34,92;26,25;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
8;21478;"Environmental Management";journal;"0364152X, 14321009";0,608;Q2;141;129;396;5683;465;394;1,05;44,05;26,15;78;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
9;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,450;Q2;62;69;173;1662;146;173;0,85;24,09;35,96;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,399;Q2;86;354;735;6127;512;734;0,63;17,31;34,39;58;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,311;-;32;71;174;690;91;171;0,43;9,72;23,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
12;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,232;Q3;122;2960;8585;33448;2589;8580;0,28;11,30;10,13;33;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
13;5800173373;"Water and Environment Journal";journal;"17476585";0,224;Q3;47;45;107;594;36;107;0,35;13,20;23,64;9;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
14;27316;"Metal Finishing";journal;"00260576";0,223;Q3;29;106;353;1761;130;141;0,39;16,61;13,79;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
15;21100220158;"Remediation";journal;"10515658, 15206831";0,164;Q3;33;38;103;546;14;102;0,15;14,37;25,42;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
16;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,149;Q3;16;8;12;219;2;12;0,11;27,38;15,38;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
17;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,145;Q4;33;47;149;221;17;149;0,11;4,70;31,48;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
18;24491;"Pollution Engineering";trade journal;"00323640";0,116;Q4;11;177;486;63;12;205;0,03;0,36;15,00;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
19;65948;"Exxon Valdez Oil Spill Restoration Project Final Report";journal;"-";0,103;Q4;5;3;25;110;0;6;0,00;36,67;0,00;0;0;United States;Northern America;"U.S. Department of Agriculture, Chugach National Forest";"1998-2003";"Pollution (Q4)";"Environmental Science"
20;18767;"Water and Wastewater International";trade journal;"08915385";0,102;Q4;5;102;185;5;4;127;0,01;0,05;17,59;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
21;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;11;34;18;0;34;0,00;1,64;16,67;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
22;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;29;137;0;0;48;0,00;0,00;17,39;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
23;24561;"Water Environment and Technology";trade journal;"10449493";0,100;Q4;11;113;439;0;2;228;0,00;0,00;17,46;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Environmental Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
24;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,100;Q4;2;23;62;26;0;58;0,00;1,13;14,29;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
25;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;42;0;4026;0;0;0,00;95,86;11,11;11;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
26;21100803394;"SAE Technical Papers";journal;"19463855";;-;1;1;0;22;0;0;0,00;22,00;50,00;0;0;United States;Northern America;"SAE International";"2003";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
