Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29070;"Gerontologist, The";journal;"17585341, 00169013";1,579;Q1;161;175;629;7322;3022;617;4,41;41,84;69,89;40;49;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";1,569;Q1;46;40;107;1772;659;102;7,38;44,30;59,65;6;26;United States;Northern America;"Routledge";"1989-2023";"Demography (Q1); Gerontology (Q1); Life-span and Life-course Studies (Q1)";"Nursing; Social Sciences"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,559;Q1;178;283;587;12341;2547;570;4,21;43,61;56,15;39;85;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
4;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,029;Q1;119;187;634;5816;2230;453;3,40;31,10;58,30;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
5;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,994;Q1;112;263;682;13091;2377;669;3,05;49,78;61,03;22;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
6;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,961;Q1;65;204;311;7351;958;296;3,12;36,03;66,82;21;62;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
7;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,953;Q1;97;224;622;9536;2432;613;3,88;42,57;47,98;20;70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
8;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,890;Q1;89;92;333;4864;961;332;2,37;52,87;61,60;7;33;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
9;21101028415;"JMIR Aging";journal;"25617605";0,887;Q1;25;46;94;2538;380;94;4,50;55,17;60,90;6;16;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Health Informatics (Q2)";"Medicine; Nursing; Social Sciences"
10;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,880;Q1;109;65;182;1940;541;181;2,13;29,85;54,13;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
11;28582;"Biogerontology";journal;"15736768, 13895729";0,814;Q1;91;44;159;3442;717;156;4,08;78,23;48,82;0;9;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Gerontology (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,814;Q2;77;214;778;5031;2049;605;2,62;23,51;32,66;12;55;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
13;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,794;Q2;30;41;68;1453;207;62;3,31;35,44;63,20;2;10;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
14;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,729;Q2;43;58;168;2510;455;136;2,65;43,28;66,81;7;20;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
15;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,670;Q2;37;144;373;4988;943;317;2,82;34,64;55,88;12;44;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
16;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,635;Q2;39;60;158;2485;362;144;1,99;41,42;77,64;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
17;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,553;Q2;51;234;378;9639;785;360;1,86;41,19;68,95;10;40;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
18;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,550;Q2;27;115;266;5188;653;250;2,20;45,11;46,41;5;42;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
19;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,537;Q2;52;52;137;2725;223;131;1,40;52,40;74,81;0;14;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
20;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,531;Q2;43;130;305;3980;552;234;1,68;30,62;42,83;4;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
21;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,528;Q2;47;110;234;5960;496;228;1,89;54,18;76,06;11;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
22;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,506;Q2;69;108;291;5854;588;288;1,81;54,20;49,83;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
23;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,457;Q3;31;37;112;1256;144;91;1,12;33,95;79,82;0;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
24;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,432;Q3;25;26;58;992;72;54;1,13;38,15;51,56;1;4;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
25;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,420;Q3;24;86;182;2547;260;166;1,35;29,62;41,36;5;40;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
26;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,406;Q3;60;95;266;2298;316;216;1,06;24,19;78,08;1;22;United States;Northern America;"Slack Incorporated";"1975-2023";"Nursing (miscellaneous) (Q2); Gerontology (Q3)";"Nursing"
27;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,383;Q3;33;23;61;994;91;60;1,33;43,22;72,73;1;11;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
28;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,330;Q3;28;18;61;765;68;61;1,12;42,50;64,81;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Health Professions; Medicine; Nursing"
29;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,298;Q3;47;162;451;3120;392;345;0,84;19,26;50,14;4;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Geriatrics and Gerontology (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
30;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,296;Q3;22;14;77;455;77;66;0,73;32,50;62,50;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
31;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,254;Q3;23;15;86;610;84;84;0,68;40,67;59,42;0;3;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
32;18200156704;"Working with Older People";journal;"13663666, 20428790";0,191;Q3;16;29;83;801;71;74;0,55;27,62;55,88;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Gerontology (Q3); Community and Home Care (Q4)";"Nursing"
33;29738;"Nursing older people";journal;"14720795";0,185;Q4;25;48;277;651;71;130;0,31;13,56;84,31;0;12;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
34;600147001;"Gerokomos";journal;"1134928X";0,183;Q4;14;41;131;928;51;115;0,35;22,63;67,53;0;5;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
35;21101029507;"Journal of Korean Gerontological Nursing";journal;"23838086, 23841877";0,183;Q4;4;38;35;1187;25;35;0,71;31,24;73,97;0;13;South Korea;Asiatic Region;"Korean Gerontological Nursing Society";"2020-2023";"Gerontology (Q4)";"Nursing"
36;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
37;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,167;Q4;22;29;131;1351;79;122;0,67;46,59;58,40;0;8;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
38;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,133;Q4;19;27;72;322;14;53;0,11;11,93;71,88;0;1;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
39;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,131;Q4;13;0;117;0;31;114;0,23;0,00;0,00;0;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
40;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,130;Q4;10;56;190;1853;54;190;0,24;33,09;52,90;0;13;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
41;29948;"Soins Gerontologie";journal;"12686034";0,121;Q4;7;63;208;731;19;173;0,08;11,60;60,14;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
42;28537;"Annals of Long-Term Care";journal;"15247929";0,104;Q4;19;0;39;0;5;31;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
43;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,103;Q4;20;0;16;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
44;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;33;82;1054;35;82;0,43;31,94;53,57;0;8;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
