Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,377;Q3;38;36;80;1939;96;79;1,00;53,86;53,93;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
2;29523;"Annee Psychologique";journal;"19552580, 00035033";0,351;Q3;27;20;55;1798;54;53;1,11;89,90;58,49;0;6;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";0,305;Q3;13;31;75;1592;70;65;1,22;51,35;64,43;1;4;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
4;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,252;Q4;26;148;467;4313;226;444;0,53;29,14;43,21;4;36;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
5;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,238;Q3;16;29;82;1343;54;76;0,56;46,31;19,48;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
6;4700152252;"Sexologies";journal;"11581360";0,226;Q3;21;41;126;1450;88;121;0,42;35,37;46,75;1;25;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
7;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,198;Q4;21;53;175;958;110;158;0,55;18,08;49,27;0;15;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
8;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,197;Q4;17;91;453;1139;38;425;0,06;12,52;54,22;0;4;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;13990;"Psychologie Francaise";journal;"00332984";0,194;Q4;18;27;75;1773;51;74;0,48;65,67;65,08;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,193;Q4;20;60;168;2176;65;156;0,25;36,27;66,41;4;19;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,187;Q4;3;30;75;1206;16;56;0,21;40,20;59,09;1;6;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
12;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,175;Q4;12;22;76;1146;36;71;0,33;52,09;61,54;1;7;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
13;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,173;Q4;12;65;225;2769;42;195;0,22;42,60;61,46;0;12;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
14;15355;"Travail Humain";journal;"00411868";0,167;Q4;25;7;42;417;32;42;0,93;59,57;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
15;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,163;Q4;5;27;54;725;13;45;0,21;26,85;57,89;0;8;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
16;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,153;Q4;15;19;74;1080;36;71;0,40;56,84;44,44;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
17;17700155818;"Topique";journal;"00409375";0,150;Q4;6;27;119;386;13;110;0,09;14,30;39,13;0;2;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,138;Q4;4;147;389;423;10;325;0,02;2,88;91,23;3;6;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Pharmacology (nursing) (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
19;5800169793;"Connexions";journal;"17762804, 03373126";0,136;Q4;11;33;100;518;10;91;0,04;15,70;50,00;0;2;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
20;5700157895;"Enfance";journal;"00137545";0,132;Q4;15;36;98;1687;35;90;0,27;46,86;62,03;1;10;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
21;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,128;Q4;10;41;130;810;12;122;0,06;19,76;62,75;0;5;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,127;Q4;8;22;108;1471;19;108;0,19;66,86;88,57;0;15;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
23;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,125;Q4;7;31;77;1085;9;72;0,16;35,00;73,33;0;9;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
24;17600155046;"Travailler";journal;"21025150, 16205340";0,114;Q4;14;8;75;113;7;70;0,10;14,13;57,14;0;3;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
25;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,113;Q4;11;16;108;292;8;101;0,10;18,25;68,97;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
26;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;111;291;619;9;269;0,03;5,58;80,72;0;1;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
27;17600155214;"Empan";journal;"11523336";0,105;Q4;7;45;286;340;7;238;0,03;7,56;52,83;0;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
28;17600155137;"Etudes sur la Mort";journal;"11570466";0,103;Q4;6;0;11;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
29;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,103;Q4;6;14;60;824;7;58;0,16;58,86;38,46;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,102;Q4;9;58;205;513;11;186;0,05;8,84;72,62;1;14;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
31;17600154905;"Gestalt";journal;"11545232";0,101;Q4;3;13;63;95;0;49;0,00;7,31;72,73;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
32;3900148508;"Ortho Magazine";journal;"12624586";0,101;Q4;1;72;268;214;1;245;0,01;2,97;70,69;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
33;21101027243;"Psychologie Clinique et Projective";journal;"21184496, 12655449";0,101;Q4;2;0;33;0;2;30;0,06;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2019-2020, 2022-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
34;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,101;Q4;3;15;59;220;3;55;0,03;14,67;75,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
35;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;25;140;182;3;133;0,03;7,28;65,22;0;1;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
36;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;0;73;0;2;67;0,02;0,00;0,00;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
37;21101024227;"European Journal of Trauma and Dissociation";journal;"24687499";;-;8;38;5;1936;2;3;0,40;50,95;59,52;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
