Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,100;Q4;7;25;104;731;3;88;0,04;29,24;17,95;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
160;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,100;Q4;5;29;86;490;2;86;0,00;16,90;25,93;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
159;29578;"CME Orthopaedics";journal;"13678957";0,101;Q4;3;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
158;3300147802;"EMC - Chirurgie";journal;"1762570X";0,101;Q4;5;44;40;1944;1;39;0,03;44,18;7,25;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Surgery (Q4)";"Medicine"
157;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,101;Q4;8;30;89;330;3;84;0,04;11,00;14,52;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
156;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,101;Q4;87;56;58;1405;4;45;0,07;25,09;18,60;5;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
155;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;46;32;368;0;29;0,00;8,00;15,66;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
154;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,102;Q4;21;73;197;415;4;180;0,01;5,68;71,15;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
153;17064;"Laser Therapy";journal;"18847269, 08985901";0,102;Q4;27;19;13;285;0;13;0,00;15,00;16,67;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
152;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,102;Q4;9;63;247;1849;3;247;0,01;29,35;14,16;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
151;20508;"Artroscopia";journal;"15911489";0,104;Q4;2;23;48;508;1;48;0,03;22,09;25,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
150;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,104;Q4;8;118;161;2008;4;161;0,03;17,02;17,33;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
149;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,104;Q4;11;29;118;289;6;97;0,04;9,97;17,95;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
148;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,106;Q4;11;65;82;676;3;57;0,02;10,40;36,96;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
147;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,106;Q4;64;36;12;716;6;12;0,50;19,89;6,61;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics (Q4); Computer Science Applications (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
146;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,106;Q4;15;52;131;830;6;126;0,05;15,96;12,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
145;21023;"Chirurgische Praxis";journal;"00094846";0,108;Q4;5;192;564;2315;8;327;0,02;12,06;16,77;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
144;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,111;Q4;5;20;44;507;0;44;0,00;25,35;14,63;1;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
143;21768;"Minimal Invasive Chirurgie";journal;"0941455X";0,111;Q4;3;50;47;238;1;34;0,02;4,76;6,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Surgery (Q4)";"Medicine"
142;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,111;Q4;12;0;14;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
141;28280;"Coloproctology";journal;"16156730, 01742442";0,117;Q4;15;36;102;521;9;99;0,12;14,47;17,65;0;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
140;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,117;Q4;35;0;29;0;11;29;0,57;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q4)";"Medicine"
139;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,118;Q4;7;21;73;521;6;72;0,06;24,81;22,47;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
138;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,118;Q4;8;35;168;966;16;164;0,11;27,60;10,34;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
137;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,119;Q4;28;101;201;404;49;174;0,27;4,00;18,69;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
136;20509;"Atlas of Hand Clinics";journal;"10823131";0,121;Q4;8;27;83;850;3;72;0,06;31,48;10,26;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q4)";"Medicine"
135;145528;"EJVES Extra";journal;"15333167";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
134;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,122;Q4;7;28;59;311;6;59;0,10;11,11;44,64;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
133;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,122;Q4;40;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
132;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,122;Q4;31;76;223;2092;37;200;0,19;27,53;9,57;2;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
131;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,122;Q4;8;73;207;2063;26;201;0,14;28,26;12,21;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
130;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,123;Q4;4;54;137;832;2;133;0,01;15,41;22,64;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
129;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q4;27;83;265;197;39;238;0,15;2,37;24,27;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
128;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,124;Q4;19;73;224;658;40;221;0,20;9,01;50,79;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
127;20434;"Ambulatory Surgery";journal;"09666532";0,126;Q4;17;20;65;432;12;63;0,10;21,60;28,57;1;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
126;144883;"Surgical Practice";journal;"17441625, 17441633";0,126;Q4;12;35;91;811;14;86;0,12;23,17;15,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
125;15203;"Aktuelle Traumatologie";journal;"00446173";0,128;Q4;11;54;152;1255;29;144;0,19;23,24;5,56;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q4)";"Medicine"
124;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,131;Q4;51;40;90;750;15;86;0,15;18,75;13,27;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
123;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,132;Q3;29;186;495;3544;107;397;0,22;19,05;24,00;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
122;59726;"Trauma";journal;"14770350, 14604086";0,132;Q4;20;23;81;989;13;81;0,13;43,00;28,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
121;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,133;Q3;22;155;497;2265;100;420;0,17;14,61;23,77;4;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
120;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,135;Q3;18;74;278;1428;26;233;0,07;19,30;13,54;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
119;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,137;Q3;46;67;85;674;30;78;0,32;10,06;17,81;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q3); Nephrology (Q4)";"Medicine"
118;145736;"Imagerie de la Femme";journal;"17769817";0,139;Q3;9;50;157;896;31;143;0,13;17,92;42,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
117;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,139;Q3;10;36;75;638;6;63;0,08;17,72;18,92;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
116;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,142;Q3;24;77;330;1784;64;262;0,16;23,17;13,01;3;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
115;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,143;Q3;46;78;150;1240;16;149;0,13;15,90;12,82;3;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
114;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,145;Q3;41;209;636;3907;309;507;0,47;18,69;14,53;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
113;79319;"Expert Review of Medical Devices";journal;"17434440";0,152;Q3;81;87;28;4197;11;25;0,39;48,24;20,12;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
112;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
111;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,156;Q3;27;114;361;2054;78;294;0,19;18,02;28,57;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
110;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,158;Q3;17;56;154;1059;61;129;0,39;18,91;19,18;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
109;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,159;Q3;36;79;246;983;116;244;0,42;12,44;32,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
108;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,159;Q3;15;37;95;520;13;85;0,09;14,05;10,34;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
107;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,161;Q3;28;90;301;1475;49;242;0,16;16,39;18,56;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
106;21100466901;"Medical Photonics";journal;"22138846";0,161;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
105;22304;"Surgeon";journal;"1479666X";0,161;Q3;65;83;248;1826;137;183;0,36;22,00;12,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q3)";"Medicine"
104;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,169;Q3;19;46;139;526;41;138;0,21;11,43;19,59;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
103;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,171;Q3;43;46;131;430;39;129;0,33;9,35;21,65;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
102;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,172;Q3;28;28;11;754;9;10;0,82;26,93;20,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
101;29697;"European Journal of Trauma";journal;"14390590";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
100;12458;"Orthopedics and Traumatology";journal;"16173538, 09412530";0,178;Q3;4;0;27;0;5;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1992-1995, 2002";"Surgery (Q3)";"Medicine"
99;19244;"Swiss Surgery";journal;"10239332";0,184;Q3;21;0;115;0;68;111;0,42;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
98;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,192;Q3;72;157;394;1828;125;388;0,31;11,64;13,79;9;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
97;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,193;Q3;83;43;32;1240;21;24;0,66;28,84;35,58;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
96;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,193;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
95;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,193;Q3;42;120;396;635;144;391;0,33;5,29;22,77;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
94;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,195;Q3;31;98;215;2167;66;198;0,29;22,11;21,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
93;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,196;Q3;33;34;90;590;19;83;0,27;17,35;5,41;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
92;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,200;Q3;34;111;583;2781;303;536;0,54;25,05;8,08;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
91;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,210;Q3;51;50;145;1114;73;124;0,36;22,28;11,72;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
90;20468;"Annales de Chirurgie";journal;"17683157, 00033944";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2006";"Surgery (Q3)";"Medicine"
89;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,215;Q3;36;52;187;1106;81;183;0,32;21,27;13,33;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
88;20400;"Acta Chirurgica Belgica";journal;"00015458";0,218;Q3;41;153;415;3417;190;392;0,37;22,33;13,24;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
87;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,219;Q3;78;91;256;1076;79;202;0,25;11,82;16,77;8;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
86;20524;"BMC Surgery";journal;"14712482";0,219;Q3;62;23;36;472;35;36;0,86;20,52;14,42;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
85;17488;"Neurocirugia";journal;"23406305, 11301473";0,226;Q3;26;65;194;1803;69;158;0,25;27,74;20,28;3;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
84;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
83;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,230;Q3;72;96;210;1783;110;204;0,47;18,57;38,03;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
82;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,263;Q3;18;33;71;742;29;69;0,46;22,48;9,62;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q3)";"Medicine"
81;21772;"Neurochirurgie";journal;"17730619, 00283770";0,276;Q3;36;67;228;1708;124;218;0,44;25,49;22,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
80;20999;"Chirurg";journal;"00094722, 14330385";0,283;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
79;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,287;Q2;56;88;281;1555;256;272;0,72;17,67;23,68;6;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
78;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,290;Q2;48;111;438;1967;163;427;0,33;17,72;12,29;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
77;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,295;-;32;36;82;90;29;80;0,29;2,50;29,11;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
76;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,295;Q2;57;100;307;2025;191;291;0,48;20,25;23,21;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
75;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,300;Q2;64;74;264;1036;204;205;0,59;14,00;11,28;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
74;13231;"World Journal of Surgical Oncology";journal;"14777819";0,309;Q2;76;77;77;2444;67;73;0,87;31,74;19,53;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
73;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,322;Q2;74;261;641;4161;534;608;0,72;15,94;22,60;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,332;-;58;133;319;2789;189;317;0,51;20,97;12,04;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
71;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,332;Q2;75;221;517;1428;290;318;0,46;6,46;14,73;13;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
70;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,332;Q2;33;61;196;1381;102;180;0,51;22,64;18,02;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
69;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,332;Q2;54;76;231;1147;208;230;0,87;15,09;20,91;3;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
68;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,332;Q2;39;133;384;2514;237;364;0,61;18,90;12,33;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
67;13922;"HIP International";journal;"17246067, 11207000";0,335;Q2;48;40;139;744;47;134;0,33;18,60;5,32;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
66;21131;"European Surgical Research";journal;"14219921, 0014312X";0,345;Q2;51;59;179;1449;169;176;0,82;24,56;15,97;3;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
65;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,351;Q2;72;101;247;2222;175;240;0,59;22,00;21,94;4;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,356;Q2;41;36;127;619;84;107;0,71;17,19;8,14;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
63;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,362;Q2;68;45;128;1465;126;113;0,90;32,56;37,12;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
62;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,368;Q2;46;56;153;1380;124;120;0,70;24,64;13,93;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
