Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,204;Q2;108;191;550;7988;1814;536;3,57;41,82;38,54;10;49;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Sports Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
2;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,668;Q2;30;23;64;593;104;50;1,45;25,78;54,10;5;2;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
3;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,478;Q2;52;38;134;1931;191;129;1,29;50,82;69,64;0;7;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
4;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,358;Q3;37;38;130;990;107;108;0,55;26,05;77,68;9;13;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
5;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,205;-;31;32;101;0;46;94;0,41;0,00;92,31;1;5;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,138;Q4;14;23;66;705;19;65;0,40;30,65;45,56;0;8;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;4700152449;"Occupational Therapy Now";journal;"14815532";0,112;Q4;9;56;123;397;18;18;0,15;7,09;93,94;0;3;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
8;21100861555;"Vascular Access";journal;"19136692";0,104;Q4;3;9;9;207;2;6;0,22;23,00;81,25;0;1;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
9;67199;"Canadian Nurse";journal;"00084581";0,101;Q4;22;0;156;0;3;120;0,02;0,00;0,00;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
10;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";;-;8;19;40;666;11;35;0,28;35,05;65,31;0;8;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous)";"Nursing"
11;21101028415;"JMIR Aging";journal;"25617605";;-;25;26;0;1000;0;0;0,00;38,46;63,85;2;8;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
