Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,863;Q1;119;180;315;4201;721;253;2,26;23,34;42,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
2;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,639;Q1;112;98;265;4300;488;249;1,56;43,88;56,23;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
3;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,433;Q1;47;29;82;1026;78;70;0,45;35,38;75,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
4;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,374;Q2;43;34;114;819;127;99;1,55;24,09;16,52;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
5;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,273;Q2;22;29;69;685;27;59;0,28;23,62;50,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q2); Care Planning (Q3)";"Nursing"
6;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,194;Q3;14;85;240;309;17;199;0,06;3,64;72,94;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
7;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,138;Q4;31;27;74;2028;23;74;0,25;75,11;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
8;29738;"Nursing older people";journal;"14720795";0,123;Q4;25;98;375;221;40;326;0,09;2,26;73,04;4;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
9;18200156704;"Working with Older People";journal;"13663666, 20428790";0,117;Q4;16;43;121;183;7;108;0,04;4,26;68,75;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
10;21101136680;"Bereavement";journal;"27547833";;-;18;26;56;207;3;32;0,03;7,96;50,00;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
11;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;23;58;682;24;52;0,31;29,65;66,67;11;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
