Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18429;"Chest";journal;"00123692, 19313543";3,437;Q1;328;778;2011;21623;10537;1180;5,13;27,79;29,72;180;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,382;Q1;305;709;2196;18203;8233;1061;3,41;25,67;29,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,560;Q1;423;652;1736;18373;12401;985;6,55;28,18;34,22;3;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,430;Q1;212;528;2340;11772;5742;1851;2,41;22,30;28,40;7;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
5;18635;"Respiratory Care";journal;"19433654, 00201324";0,805;Q1;107;332;691;8768;1293;582;1,61;26,41;36,69;69;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
6;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,069;Q1;189;300;1021;10061;5968;897;5,29;33,54;35,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,146;Q1;106;263;767;5875;1423;479;1,74;22,34;40,14;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,291;Q1;105;247;539;6692;1486;472;2,43;27,09;31,07;53;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
9;18944;"Shock";journal;"10732322, 15400514";1,373;Q1;133;198;617;6299;1701;545;2,71;31,81;31,27;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
10;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,567;Q1;172;186;434;5487;2098;392;4,22;29,50;48,88;69;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;130054;"Neurocritical Care";journal;"15560961, 15416933";1,375;Q1;93;119;472;3592;1560;438;3,17;30,18;26,98;18;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
12;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,615;Q2;79;103;309;2712;446;255;1,30;26,33;50,81;20;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,335;Q1;101;98;322;4071;1126;297;3,78;41,54;18,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
14;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,167;Q1;78;82;228;7685;852;211;3,82;93,72;26,18;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,308;Q2;43;69;163;1171;106;138;0,59;16,97;77,92;11;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
16;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,742;Q1;50;64;185;2249;395;178;2,10;35,14;44,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
17;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,134;Q3;20;61;194;2298;34;176;0,20;37,67;33,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
18;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,503;Q2;53;61;149;1629;207;148;0,94;26,70;62,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
19;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,915;Q1;87;60;172;4782;488;147;2,95;79,70;18,02;11;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;6000161177;"HERD";journal;"21675112, 19375867";0,212;Q2;39;58;156;1549;70;103;0,42;26,71;46,15;6;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;21100220162;"ICU Director";journal;"19444524, 19444516";0,129;Q3;5;51;120;1070;18;102;0,19;20,98;34,51;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
22;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";1,071;Q1;71;43;129;2414;344;116;3,03;56,14;29,53;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
23;21100797004;"Journal of Pediatric Intensive Care";journal;"21464626, 21464618";0,124;Q3;8;28;38;790;2;33;0,05;28,21;38,46;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2013";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,144;Q3;5;0;11;0;5;11;0,50;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
