Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,354;Q1;121;208;712;4354;1257;583;1,69;20,93;34,19;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;20354;"Research in Microbiology";journal;"09232508, 17697123";0,841;Q1;119;93;242;3620;391;239;1,59;38,92;45,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;29846;"IARC scientific publications";journal;"03005038";0,597;Q1;46;24;118;1603;209;118;1,95;66,79;26,53;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
4;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,541;Q1;95;128;393;4302;449;374;0,90;33,61;33,13;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,515;Q1;104;147;317;4281;467;288;1,51;29,12;32,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,504;Q1;149;100;307;3078;344;276;1,02;30,78;28,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,477;Q1;203;87;314;2751;392;308;1,29;31,62;39,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,453;Q1;99;60;208;3446;194;208;0,89;57,43;22,58;39;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
9;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,420;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,379;Q2;64;42;94;892;102;92;0,69;21,24;49,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,330;Q2;67;136;425;3367;294;404;0,70;24,76;38,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29303;"Clinical and experimental pathology";journal;"12927953";0,307;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1999";"Medicine (miscellaneous) (Q2)";"Medicine"
13;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,302;Q2;73;32;97;1729;94;87;1,20;54,03;25,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
14;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,284;Q2;40;36;108;635;43;87;0,34;17,64;23,66;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
15;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,278;-;34;105;280;1249;128;276;0,49;11,90;26,09;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
16;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,226;Q2;44;67;171;1700;109;157;0,56;25,37;37,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";0,217;Q2;9;0;6;0;1;6;0,00;0,00;0,00;0;0;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
18;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,216;Q2;47;79;199;1850;111;194;0,67;23,42;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,215;Q2;50;198;621;4473;255;480;0,39;22,59;19,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;27777;"Medecine et Droit";journal;"17775612, 12467391";0,207;Q2;7;23;85;889;15;68;0,21;38,65;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
21;26569;"Annales de Medecine Interne";journal;"0003410X";0,196;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
22;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,191;Q2;44;189;525;6208;234;441;0,40;32,85;34,32;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,188;Q2;62;223;716;4654;273;666;0,32;20,87;19,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
24;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,172;Q2;27;61;192;1143;45;190;0,16;18,74;14,84;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
25;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,168;Q2;31;142;358;2386;173;303;0,48;16,80;41,83;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;17646;"Presse Medicale";journal;"07554982, 22130276";0,168;Q2;55;625;2186;11601;880;1608;0,42;18,56;29,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,153;Q3;26;87;292;2035;112;292;0,33;23,39;20,71;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,143;Q3;30;212;577;5327;195;556;0,33;25,13;39,90;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18286;"Revue du Praticien";journal;"00352640";0,127;Q3;20;380;1291;3409;229;1231;0,17;8,97;23,17;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,122;Q3;15;66;179;1544;39;173;0,18;23,39;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
31;15261;"Historiens et Geographes";journal;"0046757X";0,121;Q3;1;5;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
32;50209;"Medecine et Nutrition";journal;"03987604, 21105405";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1976-1996, 1998";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,117;Q3;7;23;71;898;11;71;0,20;39,04;22,22;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
34;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,117;Q3;8;167;748;1525;51;612;0,07;9,13;30,59;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
35;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,116;Q3;21;57;219;1278;17;216;0,02;22,42;17,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
36;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,116;Q3;10;21;35;33;8;35;0,23;1,57;33,33;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
37;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,116;Q3;15;44;131;94;19;117;0,07;2,14;24,66;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;63880;"La chronique du CEPED / Centre francais sur la population et le developpement";journal;"11574186";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1993-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
39;93633;"Revue historique des armees";journal;"00353299";0,110;Q3;1;3;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
40;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,109;Q3;7;127;386;3324;37;357;0,10;26,17;31,73;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
41;18873;"Semaine des Hopitaux";journal;"00371777";0,108;Q3;5;0;85;0;10;82;0,23;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
42;17880;"Annales de Normandie";journal;"00034134";0,107;Q3;1;3;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
43;23193;"Provence Historique";journal;"00331856";0,107;Q3;1;3;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
44;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,106;Q4;6;72;210;1405;10;208;0,04;19,51;36,96;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
45;97093;"Annales du Midi";journal;"00034398";0,104;Q4;1;4;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
46;61052;"Recherche en soins infirmiers";journal;"02972964";0,104;Q4;12;30;82;278;4;78;0,05;9,27;62,96;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
47;82883;"Developpement et sante : revue de perfectionnement medical et sanitaire en pays tropical";journal;"03968014";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1986-1990, 1992-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
48;35631;"Population. English selection";journal;"11691018";0,103;Q4;9;0;11;0;1;11;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1989-1991, 1993-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
49;88376;"Population et avenir";journal;"02235706";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Centre national d'information demographique";"1978, 1986, 1989, 1992, 1994-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
50;29948;"Soins Gerontologie";journal;"12686034";0,102;Q4;7;73;183;54;2;182;0,01;0,74;68,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
51;110323;"Annales Medicales de Nancy et de Lorraine";journal;"12836656";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Dep. de Formation Permanente";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
52;13977;"Cahiers d'histoire";journal;"0008008X";0,101;Q4;2;3;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
53;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;35;25;40;1;25;0,05;1,14;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
54;59344;"Lyon Mediterranee Medical Medecine du Sud-Est";journal;"07665466";0,101;Q4;1;0;34;0;0;31;0,00;0,00;0,00;0;0;France;Western Europe;"Galliena";"1987-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
55;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;6;5;0;0;5;0,00;0,00;100,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
56;13215;"Revue de Medecine de Tours";journal;"05577721";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
57;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;22;106;0;2;106;0,03;0,00;7,14;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
58;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,100;Q4;11;26;74;3827;0;73;0,00;147,19;41,67;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,100;Q4;20;32;75;38;0;75;0,00;1,19;24,39;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;15;99;0;1;99;0,01;0,00;16,67;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
61;97152;"Soins. Formation, pedagogie, encadrement : avec la participation du CEEIEC";journal;"11634723";0,100;Q4;1;0;182;0;0;180;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
62;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;179;480;107;9;479;0,02;0,60;58,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
63;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;92;176;0;0;174;0,00;0,00;48,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
64;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;139;604;2051;219;524;0,26;14,76;19,25;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
65;92405;"Pharmeuropa. Special issue biologicals";journal;"-";;-;3;5;0;0;0;0;0,00;0,00;45,45;0;0;France;Western Europe;"Council of Europe/Conseil de l'Europe Publications Section";"2001-2002";"Medicine (miscellaneous)";"Medicine"
