Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,359;Q1;288;290;1019;10266;3962;872;3,66;35,40;40,54;174;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
2;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,332;Q1;152;177;530;3716;1228;409;2,02;20,99;45,04;101;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,259;Q1;193;242;601;5314;1098;453;1,74;21,96;36,67;122;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,099;Q2;216;279;785;5877;1111;741;1,31;21,06;28,54;70;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
5;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,064;Q2;245;250;678;6131;1319;552;1,73;24,52;32,24;107;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
6;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,062;Q2;104;40;85;1265;168;70;1,16;31,63;11,59;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
7;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,000;Q2;119;24;95;2251;230;93;2,42;93,79;38,57;15;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
8;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,948;Q2;123;146;420;3848;870;419;1,93;26,36;38,17;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
9;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,926;Q2;101;56;174;1377;290;146;1,73;24,59;43,64;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
10;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,881;Q2;106;49;180;1414;344;180;1,89;28,86;36,10;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,569;Q3;75;28;85;629;94;83;0,82;22,46;34,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
12;39738;"Journal of Epidemiology and Biostatistics";journal;"13595229";0,517;Q3;24;0;119;0;128;111;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1996, 1999-2001";"Epidemiology (Q3)";"Medicine"
13;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,479;Q3;122;58;187;1903;329;186;1,69;32,81;25,21;10;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine"
14;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,468;Q3;67;59;151;1783;163;146;0,99;30,22;35,15;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,256;Q3;72;52;100;1507;51;70;0,59;28,98;40,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,239;Q4;109;107;252;1972;168;213;0,66;18,43;34,34;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q3); Epidemiology (Q4)";"Medicine"
17;28110;"BMC Medical Research Methodology";journal;"14712288";0,231;Q4;163;15;14;391;18;14;1,29;26,07;17,95;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
18;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,141;Q4;52;51;164;255;47;158;0,25;5,00;42,98;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
19;21895;"Journal of Cancer Epidemiology and Prevention";journal;"14766655, 14766647";;-;10;22;0;623;0;0;0,00;28,32;32,89;4;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"2002";"Cancer Research; Epidemiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
