Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,399;Q3;470;10045;21392;145204;14109;20305;0,64;14,46;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,111;Q4;10;33;179;3721;22;131;0,11;112,76;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
3;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,209;Q4;19;12;125;0;11;45;0,04;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
4;4700152853;"Asterisque";book series;"03031179";1,889;Q1;52;9;99;499;87;99;0,79;55,44;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,100;Q4;25;0;86;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
6;17700156445;"Handbook of Statistics";book series;"01697161";0,525;Q2;47;60;82;3069;41;80;0,24;51,15;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
7;19700180754;"Rheology Series";book series;"01693107";0,158;Q4;11;0;52;0;11;41;0,27;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
8;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,101;Q4;2;33;37;199;0;16;0,00;6,03;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,101;Q4;8;9;32;0;0;6;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q4)";"Mathematics"
10;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,101;Q4;10;57;31;1293;0;28;0,00;22,68;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21493;"Reviews in Computational Chemistry";book series;"10693599";2,340;Q1;48;4;27;697;101;27;3,84;174,25;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
12;25077;"Mathematics in Science and Engineering";book series;"00765392";0,101;Q4;3;0;20;0;0;2;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
13;17700155013;"Handbook of Algebra";book series;"15707954";0,107;Q4;20;0;19;0;5;19;0,26;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
14;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
15;17700156529;"Handbook of Differential Geometry";book series;"18745741";0,787;Q2;9;0;13;0;5;0;0,38;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q2); Geometry and Topology (Q3)";"Mathematics"
16;19700180789;"Physical Sciences Data";book series;"0921318X";0,102;Q4;1;0;12;0;0;8;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1998";"Atomic and Molecular Physics, and Optics (Q4); Mathematical Physics (Q4); Polymers and Plastics (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
17;17700156425;"Handbook of Numerical Analysis";book series;"15708659";3,342;Q1;37;0;9;0;24;7;2,80;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
18;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";1,131;Q2;33;2;7;0;14;7;1,80;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
19;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,103;Q4;18;0;3;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
20;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,121;Q4;10;0;1;0;0;1;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
21;24722;"Annals of Mathematics Studies";book series;"00662313";;-;25;2;0;132;0;0;0,00;66,00;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous)";"Mathematics"
