Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,434;Q3;47;102;292;3300;335;292;0,95;32,35;49,45;4;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
2;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,412;Q3;44;36;108;1351;134;107;1,44;37,53;50,40;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3;13049;"Polish Journal of Pathology";journal;"12339687";0,296;Q3;28;41;88;991;64;87;0,60;24,17;46,67;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,194;Q3;15;52;138;1101;35;125;0,30;21,17;37,01;1;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
5;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,191;Q3;38;127;264;3174;145;264;0,58;24,99;57,64;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;67619;"Problems of Forensic Sciences";journal;"12307483";0,153;Q4;15;34;123;631;18;121;0,15;18,56;52,78;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
7;36823;"Tsitologiya";journal;"00413771";0,136;Q4;19;114;346;4311;96;346;0,26;37,82;61,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
8;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,127;Q4;14;89;235;166;33;234;0,04;1,87;54,11;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
9;33596;"Soudni Lekarstvi";journal;"03711854";0,110;Q4;8;14;36;0;12;36;0,04;0,00;23,53;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
10;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;88;254;143;4;254;0,01;1,63;48,28;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
11;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,102;Q4;13;104;292;1541;12;291;0,05;14,82;62,73;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
12;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;110;383;196;18;383;0,04;1,78;36,69;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
