Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100841779;"ADMET and DMPK";journal;"18487718";0,533;Q2;21;39;67;2624;225;64;3,36;67,28;42,64;0;11;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,426;Q3;67;65;259;1893;375;225;1,16;29,12;56,93;0;20;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;18670;"Psychiatria Danubina";journal;"03535053";0,418;Q3;49;201;975;5269;1281;920;1,01;26,21;52,80;0;53;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,413;Q3;67;45;123;2078;300;123;2,30;46,18;56,80;0;27;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,279;Q3;28;103;425;2765;373;420;0,63;26,84;48,88;0;29;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,213;Q4;10;45;68;1238;44;62;0,43;27,51;56,20;0;13;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
7;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,169;Q4;28;25;154;428;67;106;0,32;17,12;52,94;0;4;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
8;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,163;Q4;11;18;66;798;16;64;0,18;44,33;38,78;0;9;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,161;Q4;26;16;49;543;21;46;0,19;33,94;63,64;0;2;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100846160;"Jahr";journal;"18487874, 18476376";0,134;Q4;5;11;75;336;26;70;0,49;30,55;53,85;0;1;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
11;32878;"Collegium Antropologicum";journal;"03506134";0,132;Q4;49;27;114;855;26;114;0,28;31,67;49,02;0;7;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
12;19700182112;"Medicina Fluminensis";journal;"18476864";0,131;Q4;10;58;168;1528;40;166;0,35;26,34;66,16;0;31;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;18468;"Medicus";journal;"1330013X";0,111;Q4;8;21;97;609;4;92;0,03;29,00;66,67;0;6;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
14;17106;"Lijecnicki Vjesnik";journal;"00243477";0,109;Q4;18;113;261;3884;19;244;0,09;34,37;62,06;0;48;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;17774;"Medica Jadertina";journal;"03510093";0,109;Q4;5;38;188;800;8;183;0,01;21,05;52,71;0;17;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;26545;"Acta Medica Croatica";journal;"13300164";0,105;Q4;19;0;6;0;0;6;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
