Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";3,043;Q1;171;52;246;3946;1408;214;4,58;75,88;23,53;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;12349;"International Journal of Engineering Science";journal;"00207225";2,820;Q1;131;108;376;4542;2140;369;6,64;42,06;17,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
3;14726;"Technovation";journal;"01664972";2,007;Q1;159;31;172;2215;966;155;5,75;71,45;30,77;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
4;15995;"Composites Science and Technology";journal;"02663538";1,702;Q1;249;378;913;14657;5727;912;5,86;38,78;27,71;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
5;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,623;Q1;194;260;570;11997;1760;566;2,99;46,14;14,31;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
6;18164;"Computers and Industrial Engineering";journal;"03608352";1,463;Q1;161;451;924;18617;3827;914;4,01;41,28;25,48;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
7;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,452;Q1;67;105;209;4312;749;205;3,58;41,07;22,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
8;24201;"Expert Systems with Applications";journal;"09574174";1,271;Q1;271;623;2135;30106;12271;2127;5,36;48,32;22,16;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
9;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,219;Q1;82;172;562;6473;1287;555;2,27;37,63;19,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics"
10;18089;"Advances in Engineering Software";journal;"18735339, 09659978";1,159;Q1;100;121;385;4630;1684;380;3,55;38,26;17,44;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering"
11;18160;"Computers and Fluids";journal;"00457930";1,077;Q1;130;308;945;13265;2748;938;2,58;43,07;16,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
12;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,071;Q1;126;287;561;13520;1829;550;2,94;47,11;35,50;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
13;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";0,991;Q1;72;81;141;2094;501;141;2,84;25,85;19,44;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
14;36450;"Design Studies";journal;"0142694X";0,941;Q1;111;27;113;1619;447;110;3,67;59,96;38,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
15;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,931;Q1;153;242;843;10636;2238;841;2,67;43,95;15,44;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
16;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,907;Q1;193;326;1047;16475;3445;1020;2,98;50,54;21,48;28;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
17;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,863;Q1;57;68;93;891;207;65;1,56;13,10;31,03;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
18;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,764;Q1;87;105;304;5113;1183;302;3,43;48,70;17,83;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
19;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,727;Q1;63;32;71;1831;190;70;2,50;57,22;20,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
20;22949;"Research Technology Management";journal;"19300166, 08956308";0,722;Q1;79;66;210;374;250;135;0,88;5,67;25,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
21;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,697;-;70;164;372;5237;992;368;2,81;31,93;18,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
22;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,666;Q1;82;572;1071;16093;1292;1067;1,16;28,13;28,91;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
23;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,642;Q1;45;27;86;1033;159;84;1,78;38,26;22,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
24;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,619;Q1;95;784;3593;32175;7986;3585;2,20;41,04;41,07;43;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
25;15443;"Metrologia";journal;"00261394, 16817575";0,614;Q1;88;122;515;3445;953;510;1,85;28,24;17,60;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
26;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,581;Q1;59;97;134;4310;263;131;1,91;44,43;35,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
27;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,581;Q1;45;34;95;1016;212;93;2,19;29,88;10,38;1;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
28;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,530;Q1;156;506;1262;15114;2496;1248;2,02;29,87;21,43;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
29;21100780794;"Engineering";journal;"20958099";0,503;Q1;88;121;145;5681;368;115;2,54;46,95;25,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
30;18186;"Engineering with Computers";journal;"14355663, 01770667";0,485;Q1;83;69;155;3122;348;151;2,61;45,25;11,31;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
31;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,464;Q2;32;31;87;1188;131;86;1,48;38,32;15,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,460;-;33;43;94;1616;149;89;1,49;37,58;32,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
33;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,453;Q2;61;52;135;1585;294;134;2,55;30,48;22,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
34;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,450;-;25;40;91;1045;109;88;1,06;26,13;18,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
35;18184;"Engineering Computations";journal;"02644401";0,444;Q2;65;149;334;4884;466;332;1,42;32,78;22,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
36;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,411;Q2;66;33;137;2319;198;130;1,10;70,27;30,99;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
37;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,406;Q2;39;87;230;2901;274;227;1,13;33,34;20,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
38;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,361;Q2;78;84;253;4617;327;227;1,17;54,96;44,23;24;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
39;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,357;Q2;42;39;119;1622;147;102;1,43;41,59;29,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
40;25028;"Computers and Graphics";journal;"00978493";0,355;Q2;82;88;345;3230;653;313;1,78;36,70;18,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
41;21100455650;"Development Engineering";journal;"23527285";0,346;Q2;17;5;9;285;12;8;1,33;57,00;33,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
42;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,346;Q2;23;16;54;712;50;53;0,78;44,50;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
43;12981;"Kybernetes";journal;"0368492X";0,290;Q2;53;103;297;5125;344;296;1,19;49,76;32,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
44;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,283;Q2;27;12;61;635;30;58;0,46;52,92;61,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
45;21100286464;"Sports Technology";journal;"19346190, 19346182";0,261;Q2;19;0;38;0;32;35;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
46;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,255;Q2;70;322;1666;9662;2627;1570;1,65;30,01;27,72;0;0;United Kingdom;Western Europe;"";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
47;23605;"Science and Global Security";journal;"15477800, 08929882";0,252;Q2;19;10;38;278;27;29;0,92;27,80;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
48;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,247;Q2;44;26;74;1391;55;62;0,68;53,50;26,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
49;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,245;Q2;39;78;323;1677;190;321;0,54;21,50;31,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
50;21100429509;"Renewable Energies Offshore - 1st International Conference on Renewable Energies Offshore, RENEW 2014";conference and proceedings;"-";0,235;-;9;0;68;0;27;67;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
51;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,228;Q2;22;46;123;996;66;123;0,49;21,65;38,20;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
52;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,224;-;46;0;540;0;219;520;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
53;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,213;-;20;16;43;706;49;40;1,18;44,13;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
54;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,212;Q3;34;46;115;2355;74;115;0,62;51,20;35,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
55;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,210;Q3;18;18;89;875;50;81;0,60;48,61;35,53;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
56;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,207;-;25;26;62;768;28;60;0,29;29,54;20,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
57;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,206;Q3;20;14;65;365;43;62;0,48;26,07;21,05;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
58;21100466404;"Cogent Engineering";journal;"23311916";0,204;Q3;42;201;276;6181;298;274;1,09;30,75;19,44;4;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
59;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,201;-;62;8726;6873;122108;3958;6638;0,58;13,99;32,05;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
60;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,197;Q3;26;27;76;1572;55;65;0,65;58,22;32,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
61;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,196;Q3;25;25;88;695;25;82;0,36;27,80;35,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
62;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,191;-;27;432;421;10432;236;407;0,56;24,15;26,07;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
63;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,184;Q3;15;25;45;570;13;45;0,29;22,80;42,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
64;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,180;Q3;15;11;23;325;11;23;0,48;29,55;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Engineering (miscellaneous) (Q3); Education (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Social Sciences"
65;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,178;Q3;19;27;82;744;31;81;0,37;27,56;57,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
66;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,171;Q3;19;1;70;33;53;70;0,90;33,00;0,00;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
67;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,169;Q3;13;24;112;1709;50;62;0,32;71,21;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
68;21100429512;"Bituminous Mixtures and Pavements VI - Proceedings of the 6th International Conference on Bituminous Mixtures and Pavements, ICONFBMP 2015";conference and proceedings;"-";0,163;-;5;0;61;0;20;59;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
69;29064;"Engineering Economist";journal;"0013791X, 15472701";0,161;Q3;36;20;51;729;36;46;0,57;36,45;20,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q3); Economics and Econometrics (Q4); Education (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
70;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,159;Q3;23;19;62;807;37;61;0,66;42,47;39,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
71;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,144;Q4;18;37;80;940;57;78;0,60;25,41;28,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
72;21100403238;"AISB Convention 2015";conference and proceedings;"-";0,141;-;6;0;71;0;21;68;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
73;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,135;Q4;13;8;15;228;5;15;0,18;28,50;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
74;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,130;Q4;38;0;1306;0;437;1306;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
75;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,129;Q4;26;42;66;1447;20;63;0,33;34,45;34,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
76;21100241666;"Proceedings of the ICE - Engineering History and Heritage";journal;"17579430, 17579449";0,127;-;7;22;62;373;8;51;0,19;16,95;14,29;0;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Engineering (miscellaneous)";"Engineering"
77;21100778759;"23rd International Workshop of the European Group for Intelligent Computing in Engineering, EG-ICE 2016";conference and proceedings;"-";0,125;-;6;0;31;0;12;30;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
78;21100585436;"Advances and Trends in Engineering Sciences and Technologies - Proceedings of the International Conference on Engineering Sciences and Technologies, ESaT 2015";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
79;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,123;Q4;57;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
