Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,959;-;149;188;290;4747;569;290;1,84;25,25;20,33;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
2;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,368;Q1;104;52;121;1683;574;121;5,03;32,37;18,83;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;25092;"Mathematics of Computation";journal;"00255718, 10886842";2,005;Q1;110;116;309;2132;383;309;1,09;18,38;15,52;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,793;Q1;162;109;290;2845;615;289;1,93;26,10;15,82;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,738;Q1;98;26;220;589;262;220;1,05;22,65;9,43;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,695;Q1;90;16;56;580;246;56;4,20;36,25;5,41;3;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
7;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,670;-;288;240;717;7047;1710;715;1,93;29,36;13,15;13;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
8;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,599;Q1;208;165;440;7179;1349;436;2,83;43,51;13,55;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
9;26430;"SIAM Review";journal;"10957200, 00361445";1,383;Q1;127;33;91;1161;270;75;2,08;35,18;10,42;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
10;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,236;Q2;72;57;184;1242;215;184;1,11;21,79;6,03;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
11;25837;"Constructive Approximation";journal;"14320940, 01764276";1,190;Q2;54;29;88;533;86;88;0,84;18,38;19,15;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
12;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,139;Q2;72;43;120;802;97;120;0,87;18,65;11,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Numerical Analysis (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
13;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,068;Q2;52;18;33;557;73;33;2,21;30,94;12,50;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
14;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";0,959;Q2;68;15;15;380;22;15;1,47;25,33;7,69;0;0;United States;Northern America;"Springer New York";"2001-2023";"Computational Theory and Mathematics (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
15;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,726;Q3;65;79;234;1697;166;232;0,61;21,48;8,40;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q3)";"Mathematics"
16;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,516;Q3;174;339;559;5572;308;558;0,52;16,44;15,68;0;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
17;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,302;-;92;57;58;810;34;58;0,68;14,21;9,38;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
18;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,201;Q4;28;212;680;2158;124;671;0,17;10,18;29,97;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
19;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,167;Q4;16;34;114;601;3;114;0,04;17,68;34,15;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
20;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,146;Q4;33;114;488;1563;32;488;0,07;13,71;24,46;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
21;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,144;Q4;36;19;61;500;13;61;0,18;26,32;3,85;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q4)";"Mathematics"
22;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,119;Q4;20;17;39;301;3;39;0,06;17,71;4,76;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
23;26428;"SIAM Monographs on Mathematical Modeling and Computation";journal;"-";;-;2;2;4;0;6;4;1,50;0,00;33,33;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2001-2002";"Computational Mathematics";"Mathematics"
