Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,796;Q1;70;120;346;3988;1290;346;4,04;33,23;28,38;0;13;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,470;Q1;74;111;306;5593;1576;298;4,51;50,39;20,75;0;16;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";1,256;Q1;119;152;455;12495;2088;448;4,57;82,20;32,23;4;36;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,187;Q2;87;108;355;4813;1087;343;3,03;44,56;34,27;8;20;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,181;Q1;71;108;390;3456;1769;383;4,49;32,00;21,61;12;15;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,139;Q2;46;43;90;2145;418;87;3,96;49,88;36,31;4;34;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";1,057;Q1;77;115;328;5554;1328;327;4,01;48,30;37,71;3;64;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;21100239245;"Oil and Gas Geology";journal;"02539985";1,018;Q1;41;120;375;4507;936;375;2,69;37,56;26,01;0;17;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,877;Q1;57;223;645;6294;1349;645;2,07;28,22;28,79;0;40;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,849;Q1;51;65;179;2691;454;179;2,17;41,40;21,43;0;18;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
11;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,849;Q1;47;105;315;6690;864;313;3,00;63,71;30,25;1;13;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;28066;"Acta Geographica Sinica";journal;"03755444";0,833;Q1;78;184;513;8812;1966;513;3,50;47,89;36,19;1;114;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,822;Q2;45;89;259;6040;618;256;2,13;67,87;40,56;2;20;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
14;21100855744;"Petroleum";journal;"24055816, 24056561";0,805;Q1;42;46;143;1938;660;141;3,53;42,13;17,50;2;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
15;21100939600;"Underground Space (China)";journal;"20962754, 24679674";0,774;Q2;31;27;74;1283;228;72;2,80;47,52;22,08;0;8;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
16;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,759;Q1;79;121;346;3992;1185;346;3,35;32,99;28,36;0;13;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
17;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,744;Q2;95;307;835;11188;2854;835;3,12;36,44;29,33;0;29;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
18;12369;"Journal of Rare Earths";journal;"10020721";0,734;Q2;71;171;548;7151;2013;548;3,77;41,82;33,41;1;26;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
19;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,684;Q2;49;121;469;3828;1007;469;2,22;31,64;31,11;0;8;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
20;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,679;Q2;52;122;243;5783;919;243;4,09;47,40;27,93;0;11;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
21;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,675;Q2;101;221;694;19508;1563;693;1,97;88,27;30,25;0;36;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
22;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,671;Q2;49;79;248;4284;768;248;3,16;54,23;38,82;2;49;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
23;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,654;Q2;42;78;224;4091;560;224;2,32;52,45;36,36;0;54;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,654;Q2;101;331;1186;9561;2129;1186;1,81;28,89;27,52;0;39;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
25;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,642;Q2;63;534;1828;12963;2640;1828;1,43;24,28;26,04;0;53;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
26;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,588;Q2;82;539;1518;15323;3550;1518;2,38;28,43;27,35;0;96;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
27;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,568;Q2;37;61;196;3221;440;193;2,15;52,80;39,61;2;22;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
28;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,559;Q2;61;369;1176;7648;1485;1176;1,17;20,73;26,90;0;43;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
29;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,556;Q2;50;325;883;15238;1663;883;1,83;46,89;28,25;0;46;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
30;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,551;Q2;55;212;604;11974;1346;602;2,10;56,48;30,82;2;97;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;21100239235;"Natural Gas Geoscience";journal;"16721926";0,509;Q2;40;168;524;5692;715;524;1,22;33,88;32,45;0;11;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
32;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q3;52;177;496;6951;1124;496;2,29;39,27;31,40;0;23;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
33;27875;"Acta Geophysica Sinica";journal;"00015733";0,501;Q2;70;322;1205;14067;1615;1205;1,25;43,69;31,11;0;33;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
34;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,478;Q2;23;32;93;919;165;93;1,62;28,72;20,19;0;4;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
35;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,464;Q2;33;126;391;3053;408;391;1,00;24,23;29,47;0;15;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
36;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,454;Q2;33;29;100;868;287;100;2,61;29,93;8,20;1;8;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Ocean Engineering (Q2); Oceanography (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
37;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,402;Q3;25;119;342;3109;264;342;0,86;26,13;33,33;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
38;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,382;Q3;21;90;289;3698;296;289;1,04;41,09;36,72;0;8;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
39;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,381;Q3;45;155;516;6492;786;516;1,54;41,88;29,91;0;29;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
40;21100239604;"Earth Science Frontiers";journal;"10052321";0,377;Q3;48;149;501;10247;728;501;1,25;68,77;30,13;0;34;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
41;6600153107;"Applied Geophysics";journal;"16727975";0,373;Q3;32;80;159;2392;189;159;0,82;29,90;28,69;0;4;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
42;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,371;Q2;25;49;179;1745;253;176;1,41;35,61;28,00;0;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
43;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,359;Q3;36;174;538;7542;680;532;1,24;43,34;32,56;2;30;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,356;Q3;41;203;669;4392;887;669;1,04;21,64;30,03;0;14;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
45;144693;"Geology in China";journal;"10003657";0,350;Q3;53;164;368;5805;578;366;1,34;35,40;29,75;0;33;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
46;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,344;Q3;27;161;478;7436;762;478;1,71;46,19;39,45;1;99;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,332;Q3;40;157;539;7633;693;535;1,30;48,62;37,27;0;45;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
48;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,332;Q3;40;93;287;2869;378;287;1,26;30,85;32,91;0;43;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
49;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,322;Q4;35;175;506;4571;505;506;0,94;26,12;25,19;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
50;21100226810;"Journal of Hohai University";journal;"10001980";0,317;Q3;16;80;248;1918;189;248;0,87;23,98;30,33;0;23;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,313;Q3;39;238;831;5713;808;831;0,95;24,00;34,95;1;71;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
52;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,311;Q4;14;73;225;2299;221;225;0,99;31,49;36,24;0;29;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;27877;"Dizhen Dizhi";journal;"02534967";0,301;Q3;40;92;276;3708;226;276;0,76;40,30;28,32;0;37;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
54;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,292;Q3;32;121;312;4836;468;312;1,49;39,97;38,30;0;46;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
55;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,280;Q3;25;87;247;4916;208;247;0,86;56,51;25,62;0;2;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
56;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,271;Q3;35;154;466;5611;355;466;0,71;36,44;29,01;0;22;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
57;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,271;Q3;29;72;233;1999;146;233;0,62;27,76;33,33;0;12;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
58;31350;"Mineral Deposits";journal;"02587106";0,270;Q3;20;68;121;4438;137;121;1,13;65,26;27,09;0;3;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q3); Materials Chemistry (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Materials Science"
59;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,269;Q3;29;83;266;3709;278;266;0,85;44,69;27,30;0;6;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
60;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,269;Q4;41;389;953;12806;904;953;0,95;32,92;26,28;0;31;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
61;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,264;Q4;32;471;1645;11670;1243;1645;0,84;24,78;31,53;0;26;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
62;21100845188;"ICSMGE 2017 - 19th International Conference on Soil Mechanics and Geotechnical Engineering";conference and proceedings;"-";0,255;-;7;0;99;0;30;98;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
63;27876;"Earthquake";journal;"10003274";0,254;Q3;16;59;199;1729;87;199;0,54;29,31;35,22;0;14;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
64;6100153107;"Journal of Ocean University of China";journal;"16725182";0,249;Q4;33;149;465;6200;493;465;0,96;41,61;33,48;1;43;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
65;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,245;Q3;30;167;575;4519;719;575;1,30;27,06;29,02;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
66;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,232;Q3;46;251;859;9246;779;859;0,93;36,84;37,41;0;69;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
67;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,223;Q4;30;29;82;1019;60;78;0,40;35,14;34,95;0;5;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
68;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,218;Q4;32;361;1189;8581;716;1189;0,57;23,77;29,26;0;50;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
69;5100155027;"Geological Bulletin of China";journal;"16712552";0,214;Q3;58;176;637;7811;386;637;0,52;44,38;30,03;0;37;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
70;4900152412;"World Earthquake Engineering";journal;"10076069";0,214;Q4;17;99;313;2188;117;313;0,32;22,10;33,23;0;29;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
71;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,211;Q3;31;0;75;0;55;75;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
72;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,208;Q4;9;37;103;1025;64;103;0,65;27,70;30,14;0;24;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
73;21100903171;"International Petroleum Technology Conference 2019, IPTC 2019";conference and proceedings;"-";0,205;-;14;0;233;0;202;232;0,87;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
74;27880;"Acta Seismologica Sinica";journal;"02533782";0,200;Q4;31;64;219;2510;88;219;0,35;39,22;36,56;0;9;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
75;21100786314;"Haiyang Xuebao";journal;"02534193";0,196;Q4;12;83;433;2997;192;433;0,46;36,11;32,91;0;8;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
76;25740;"Scientia Geologica Sinica";journal;"05635020";0,181;Q4;46;79;256;3365;89;256;0,29;42,59;30,48;0;10;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
77;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,175;Q4;14;155;456;5769;190;456;0,36;37,22;38,70;0;45;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,171;Q4;15;93;304;2257;137;304;0,40;24,27;33,04;0;20;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
79;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,164;Q4;13;42;156;1586;116;156;0,85;37,76;41,92;0;6;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
80;57240;"Kuangwu Yanshi";journal;"10016872";0,164;Q4;28;44;155;524;56;155;0,22;11,91;30,77;0;2;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
81;145626;"Journal of Natural Disasters";journal;"10044574";0,149;Q4;27;0;378;0;155;378;0,35;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
82;145562;"Northwestern Geology";journal;"10096248";0,136;Q4;25;98;292;2717;199;291;0,74;27,72;27,56;0;10;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
83;144674;"Journal of Geomatics";journal;"20956045";0,118;Q4;11;25;556;55;90;556;0,16;2,20;39,39;0;5;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
84;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,115;Q4;14;0;47;0;7;47;0,00;0,00;0,00;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
