Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13096;"BMC Biology";journal;"17417007";3,426;Q1;129;55;94;2904;506;94;5,57;52,80;27,42;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;22570;"Cardiovascular Research";journal;"17553245, 00086363";3,214;Q1;244;314;945;14908;5827;801;5,90;47,48;32,10;17;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23478;"Journal of Physiology";journal;"00223751, 14697793";2,680;Q1;266;736;1853;32797;8829;1761;4,54;44,56;31,51;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
4;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,542;Q1;181;177;610;7447;2651;605;4,03;42,07;32,37;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,496;Q1;237;132;462;7800;2360;461;5,00;59,09;33,94;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;18452;"Cell Calcium";journal;"15321991, 01434160";2,481;Q1;128;114;341;5943;1519;335;4,57;52,13;33,26;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19908;"New Phytologist";journal;"14698137, 0028646X";2,405;Q1;305;347;930;18172;4646;826;4,95;52,37;34,22;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";2,348;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,304;Q1;293;384;983;20137;4882;979;4,58;52,44;33,48;58;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,599;Q1;211;448;1373;21890;4607;1359;3,20;48,86;30,37;48;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,396;Q2;126;137;359;5655;1370;326;3,57;41,28;24,60;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;17807;"Tree Physiology";journal;"0829318X, 17584469";1,350;Q2;147;174;456;8501;1249;456;2,30;48,86;27,91;29;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19560;"Stress";journal;"16078888, 10253890";1,301;Q2;94;41;82;2332;288;79;2,59;56,88;49,31;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
14;23752;"Hypertension Research";journal;"13484214, 09169636";1,289;Q2;104;169;395;5089;1336;379;2,99;30,11;20,13;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,249;Q2;170;195;562;9432;1494;555;2,44;48,37;38,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,243;Q2;115;142;409;6466;1033;405;2,46;45,54;31,87;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q2;128;99;383;3471;764;381;1,99;35,06;38,34;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,212;Q2;114;122;304;5353;933;297;3,23;43,88;28,33;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;14409;"Chronobiology International";journal;"15256073, 07420528";1,151;Q2;119;84;267;3720;966;262;4,26;44,29;39,30;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23377;"Chemical Senses";journal;"0379864X, 14643553";1,142;Q2;112;86;403;3864;886;400;1,98;44,93;38,89;13;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";1,112;Q2;51;42;106;1489;278;102;1,96;35,45;37,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;4000148904;"Acta Physiologica";journal;"17481716, 17481708";1,056;Q2;133;124;376;4790;956;340;2,37;38,63;24,81;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,001;Q2;88;75;287;4045;489;287;1,74;53,93;36,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;23360;"BMC Physiology";journal;"14726793";0,985;Q2;50;13;39;703;111;39;2,81;54,08;38,64;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,869;Q2;98;63;190;2679;613;180;3,33;42,52;23,61;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,866;Q2;115;255;563;9355;1279;555;2,33;36,69;34,37;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;17049;"Physiological Measurement";journal;"09673334, 13616579";0,848;Q2;117;162;421;4543;1035;419;2,45;28,04;22,31;12;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
28;21084;"Physiological Entomology";journal;"03076962, 13653032";0,790;Q3;65;55;154;1988;262;153;1,49;36,15;30,07;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,712;Q3;126;130;308;4421;763;306;2,25;34,01;34,82;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
30;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,628;Q3;72;59;177;2129;289;177;1,58;36,08;25,81;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,599;Q3;42;24;74;1052;92;73;1,34;43,83;45,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q2); Oceanography (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
32;21801;"Redox Report";journal;"17432928, 13510002";0,584;Q3;77;43;128;1478;241;125;1,79;34,37;40,41;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,545;Q3;176;254;1050;4163;876;744;0,90;16,39;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
34;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,545;Q3;71;117;338;3391;443;337;1,13;28,98;26,49;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,529;Q3;67;59;182;2076;261;178;1,29;35,19;40,17;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,473;Q3;48;69;206;2682;173;204;0,78;38,87;25,75;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,437;Q3;76;57;177;1829;235;176;1,27;32,09;21,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;3900148210;"Evidence and Policy";journal;"17442648";0,424;Q3;43;34;30;1048;29;26;0,97;30,82;50,75;15;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
39;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,400;Q3;53;20;67;773;66;66;0,96;38,65;27,40;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;12615;"Dynamic Medicine";journal;"14765918";0,376;Q3;24;9;23;255;28;23;1,32;28,33;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,346;Q4;81;56;284;2426;286;281;0,94;43,32;35,40;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q4); Developmental Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,324;Q4;60;76;190;1814;169;190;0,77;23,87;20,30;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Human Factors and Ergonomics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
43;15854;"Journal of Circadian Rhythms";journal;"17403391";0,301;Q4;33;7;37;296;41;37;0,94;42,29;29,63;1;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
44;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,207;Q4;39;42;115;1761;76;113;0,70;41,93;36,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,163;Q4;59;26;199;1918;40;197;1,12;73,77;39,39;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,121;Q4;7;29;48;1906;16;40;0,33;65,72;23,53;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
