Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30718;"Annals of Tourism Research";journal;"01607383";2,395;Q1;216;57;184;3084;639;180;2,77;54,11;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,117;Q1;172;40;142;2128;380;133;2,18;53,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;16547;"Tourism Management";journal;"02615177";1,700;Q1;255;132;263;6468;858;262;2,80;49,00;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;14809;"Journal of Ecotourism";journal;"14724049, 17477638";1,163;Q1;48;13;39;627;105;37;2,68;48,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,057;Q1;78;24;82;1505;144;80;0,94;62,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;28686;"International Journal of Hospitality Management";journal;"02784319";1,004;Q1;169;75;124;2879;163;108;1,16;38,39;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,952;Q1;140;41;105;1981;222;94;1,83;48,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;28910;"Leisure Sciences";journal;"15210588, 01490400";0,869;Q1;81;31;89;1419;129;85;0,98;45,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;28894;"Journal of Leisure Research";journal;"00222216";0,801;Q1;82;33;79;1733;148;79;1,46;52,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
10;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,772;Q1;126;59;165;1351;185;158;0,85;22,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;27471;"Applied Geography";journal;"01436228";0,661;Q1;126;12;54;455;94;53;1,66;37,92;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
12;16543;"Tourism Economics";journal;"20440375, 13548166";0,658;Q1;73;41;99;1292;93;96;0,50;31,51;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,648;Q1;104;59;169;2525;161;161;0,89;42,80;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
14;145732;"Tourist Studies";journal;"17413206, 14687976";0,646;Q1;57;13;40;832;69;38;1,59;64,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
15;28911;"Leisure Studies";journal;"14664496, 02614367";0,644;Q2;77;25;79;1628;128;73;1,49;65,12;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
16;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,573;Q2;88;26;82;1150;60;78;0,66;44,23;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
17;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,570;Q2;93;45;131;676;91;86;0,63;15,02;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
18;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,535;Q2;108;26;92;2126;101;83;1,22;81,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;16544;"Tourism Geographies";journal;"14701340, 14616688";0,523;Q2;93;22;74;1198;78;67;0,96;54,45;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,504;Q2;101;72;195;2817;234;181;0,95;39,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
21;16956;"Cities";journal;"02642751";0,474;Q2;127;35;116;1588;160;109;1,14;45,37;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
22;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,465;Q2;58;22;54;1046;45;54;0,82;47,55;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
23;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,394;Q2;45;39;93;1725;38;89;0,34;44,23;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
24;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,392;Q2;52;21;69;612;31;56;0,32;29,14;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,308;Q2;46;16;49;692;36;49;0,48;43,25;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,284;Q2;41;20;77;806;24;74;0,17;40,30;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
27;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,277;Q2;54;14;70;784;68;62;1,00;56,00;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
28;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,275;Q3;61;38;92;923;76;87;0,71;24,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;144667;"Property Management";journal;"02637472";0,275;Q2;32;33;93;824;33;90;0,21;24,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;5600155048;"Space and Culture";journal;"12063312";0,263;Q3;47;25;116;1108;44;115;0,31;44,32;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
31;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,234;Q3;62;26;87;864;36;87;0,27;33,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
32;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,228;Q3;29;32;89;665;22;80;0,18;20,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
33;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,227;Q3;30;24;47;1374;12;45;0,26;57,25;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
34;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,224;Q3;79;17;103;671;24;89;0,17;39,47;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
35;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,213;Q3;34;14;46;326;19;45;0,41;23,29;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
36;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,207;Q3;70;15;16;689;7;16;0,44;45,93;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
37;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,207;Q3;38;7;29;295;28;29;1,13;42,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,205;Q3;31;6;71;171;12;68;0,11;28,50;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;16523;"Tourism";journal;"18491545, 13327461";0,202;Q3;30;30;91;1165;26;87;0,21;38,83;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
40;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,201;Q3;40;23;86;700;32;63;0,37;30,43;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
41;12100156754;"Sport Management Review";journal;"14413523";0,195;Q3;78;16;34;732;21;33;0,58;45,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
42;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,179;Q3;20;10;17;452;3;17;0,18;45,20;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;5200152620;"Event Management";journal;"15259951";0,164;Q4;41;30;12;1178;9;12;0,75;39,27;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
44;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,162;Q4;43;17;47;788;16;47;0,34;46,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
45;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,142;Q4;16;15;32;465;6;31;0,19;31,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
46;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,139;Q4;42;8;65;367;12;65;0,17;45,88;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
47;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,138;Q4;25;18;20;692;12;18;0,60;38,44;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
48;21100248909;"Tourism Review";journal;"17598451, 16605373";0,138;Q4;58;17;60;532;9;60;0,08;31,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
49;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,137;Q4;32;25;82;628;19;30;0,20;25,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
50;4700152010;"2005 International Conference on Services Systems and Services Management, Proceedings of ICSSSM'05";conference and proceedings;"-";0,122;-;17;6;588;77;87;583;0,15;12,83;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
51;5600153488;"Rural Society";journal;"10371656";0,122;Q4;30;25;64;840;13;56;0,11;33,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
52;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,113;Q4;47;7;8;331;3;8;0,38;47,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
53;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,111;Q4;14;17;37;208;1;37;0,04;12,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,107;Q4;38;18;52;632;4;51;0,06;35,11;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
55;18400156713;"Tourismos";journal;"17908418";0,102;Q4;24;17;12;532;0;12;0,00;31,29;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
56;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;0;30;0;0;30;0,00;0,00;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;220;550;0;1;289;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
58;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;78;172;0;1;143;0,01;0,00;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
59;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;26;0;766;0;0;0,00;29,46;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
60;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";;-;15;6;0;167;0;0;0,00;27,83;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";;-;20;15;0;620;0;0;0,00;41,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
62;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;16;39;339;13;38;0,41;21,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
63;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;16;51;141;7;51;0,10;8,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
64;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;36;105;1347;110;94;1,34;37,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
65;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;11;52;270;4;45;0,11;24,55;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
66;18300156707;"Visitor Studies";journal;"10645578, 19347715";;-;28;17;0;315;0;0;0,00;18,53;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication; Education; Museology; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
