Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100860011;"Physical Activity Review";journal;"23005076";0,368;Q3;12;27;57;790;77;57;1,35;29,26;36,62;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q2); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
2;21100841779;"ADMET and DMPK";journal;"18487718";0,272;Q3;21;20;70;724;93;64;1,24;36,20;38,24;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,235;Q3;8;56;98;1924;28;84;0,29;34,36;69,51;0;18;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
4;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,218;Q3;14;101;328;2417;128;328;0,39;23,93;66,42;0;29;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Health (social science) (Q3); Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
5;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,214;Q3;17;89;210;2756;131;210;0,64;30,97;45,13;1;43;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
6;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,209;Q3;10;17;35;527;15;34;0,33;31,00;56,41;0;8;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
7;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,181;Q4;10;14;26;511;18;24;0,28;36,50;55,26;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
8;21100456164;"Kontakt";journal;"18047122, 12124117";0,170;-;12;61;149;1995;66;137;0,41;32,70;78,17;0;26;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
9;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,158;Q4;11;17;37;879;14;36;0,21;51,71;57,41;0;5;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
10;21100223327;"Calitatea Vietii";journal;"10180389";0,142;Q4;7;18;73;532;7;55;0,12;29,56;47,37;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
11;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,142;-;11;21;81;934;17;80;0,20;44,48;90,00;1;6;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
12;21100846160;"Jahr";journal;"18487874, 18476376";0,124;Q4;5;25;28;851;6;21;0,21;34,04;63,64;0;3;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
13;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,100;Q4;2;19;76;585;0;76;0,00;30,79;47,17;0;7;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
14;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;46;149;1050;52;132;0,35;22,83;78,67;1;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
15;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;19;0;966;0;0;0,00;50,84;36,59;2;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
16;21101034439;"Studia Sportiva";journal;"25708783, 18027679";;-;3;2;0;72;0;0;0,00;36,00;33,33;0;0;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology; Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
17;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";;-;12;24;0;580;0;0;0,00;24,17;42,86;0;1;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
