Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,237;Q1;16;21;67;162;11;67;0,16;7,71;21,74;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
2;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,213;Q3;17;44;132;1451;53;132;0,40;32,98;48,28;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;32878;"Collegium Antropologicum";journal;"03506134";0,205;Q3;49;166;338;4712;174;338;0,54;28,39;45,07;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
4;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,189;Q2;15;16;37;953;9;34;0,24;59,56;48,39;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,189;Q1;11;15;26;876;11;26;0,42;58,40;45,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,133;Q2;10;15;30;372;6;30;0,20;24,80;14,29;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
7;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,126;-;10;12;105;407;5;105;0,06;33,92;53,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
8;4900153243;"Zhurnal Nauchnoi I Prikladnoi Fotografii";journal;"08696144";0,122;Q3;7;0;55;0;12;55;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991, 1996-2001";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
9;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q2)";"Arts and Humanities"
10;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,114;Q2;15;41;145;1491;23;121;0,20;36,37;16,28;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
11;5700154126;"Filozofia";journal;"0046385X";0,112;Q2;10;65;128;962;21;126;0,16;14,80;22,64;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
12;22779;"Archiv Orientalni";journal;"00448699";0,111;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,111;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
14;15258;"Historicky Casopis";journal;"00182575";0,111;Q3;5;32;71;1921;7;71;0,10;60,03;29,03;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
15;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,111;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
16;20768;"Kronika";journal;"00234923";0,105;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,105;-;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19700167103;"Slavia";journal;"00376736";0,104;Q2;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,104;-;21;264;796;5235;29;768;0,02;19,83;59,94;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,103;Q2;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,102;Q3;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,102;Q3;6;0;11;0;0;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
23;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;11;35;652;2;34;0,06;59,27;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q4;3;8;38;400;0;30;0,00;50,00;62,50;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
25;17700154904;"Eirene";journal;"00461628";0,101;Q3;5;31;25;443;0;24;0,00;14,29;37,50;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;16400154705;"Hudebni Veda";journal;"00187003";0,101;Q4;5;20;30;543;1;30;0,03;27,15;35,00;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
27;5800222005;"Listy Filologicke";journal;"00244457";0,101;Q2;5;20;19;613;0;19;0,00;30,65;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21100244209;"Peuce";journal;"02588102";0,101;Q4;7;21;25;772;6;25;0,24;36,76;26,92;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
29;21100348975;"Studia Historica Slovenica";journal;"15808122";0,101;Q3;10;0;16;0;0;15;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;21;64;962;1;64;0,00;45,81;22,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
31;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;12;49;1356;1;49;0,02;113,00;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;19;49;830;4;49;0,08;43,68;50,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;36;64;643;2;64;0,03;17,86;30,56;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;14;55;235;2;54;0,05;16,79;85,71;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
35;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;30;64;684;3;60;0,05;22,80;7,69;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
36;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;31;85;1009;4;85;0,05;32,55;28,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
37;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;27;70;347;1;69;0,01;12,85;3,57;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
38;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,100;Q4;14;34;82;875;2;81;0,02;25,74;36,67;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
39;5800208085;"Organon F";journal;"13350668";0,100;Q4;10;32;56;381;4;56;0,07;11,91;15,38;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
40;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,100;Q4;8;13;45;448;2;45;0,06;34,46;46,15;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
41;16400154751;"Problemos";journal;"13921126, 24246158";0,100;Q4;7;30;46;354;0;46;0,00;11,80;34,78;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
42;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;31;100;333;0;94;0,00;10,74;13,33;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
43;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;36;54;606;0;54;0,00;16,83;11,76;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
44;8400155718;"Umeni";journal;"00495123";0,100;Q3;4;36;41;1543;1;38;0,02;42,86;34,48;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
45;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;117;353;445;0;341;0,00;3,80;31,88;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
46;21100201733;"Diametros";journal;"17335566";;-;10;36;0;310;0;0;0,00;8,61;35,29;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy";"Arts and Humanities"
47;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;133;132;1228;6;121;0,05;9,23;30,43;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
