Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,242;Q1;329;350;838;6218;1514;836;1,54;17,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
2;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";3,197;Q1;42;17;49;386;73;49;1,21;22,71;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
3;24909;"Automatica";journal;"00051098";2,793;Q1;318;189;627;3815;1029;626;1,45;20,19;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
4;25563;"Systems and Control Letters";journal;"01676911";2,508;Q1;150;112;333;1700;363;333;1,06;15,18;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
5;21100239264;"IEEE Control Systems";journal;"1066033X";1,860;Q1;133;37;141;843;254;139;1,67;22,78;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
6;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,786;Q1;122;70;203;1636;204;203;0,91;23,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
7;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,584;Q1;66;24;60;558;63;60;0,73;23,25;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
8;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,582;Q1;218;72;180;1748;409;175;2,09;24,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
9;18028;"IEEE Transactions on Robotics and Automation";journal;"1042296X";1,550;Q1;152;95;295;2432;661;294;2,05;25,60;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2004";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
10;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";1,391;Q1;191;93;200;2004;282;200;1,30;21,55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
11;12342;"International Journal of Control";journal;"00207179, 13665820";1,369;Q1;127;139;507;2979;462;507;0,85;21,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
12;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,311;Q1;53;13;45;312;47;45;0,80;24,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
13;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,287;Q1;140;35;95;1222;245;94;2,60;34,91;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
14;14414;"Journal of Process Control";journal;"09591524";1,241;Q1;129;50;123;1232;137;123;0,85;24,64;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
15;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";1,091;Q1;40;120;467;1525;517;462;0,84;12,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,082;Q1;129;66;298;888;221;298;0,57;13,45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
17;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";1,048;Q1;42;47;129;812;76;129;0,46;17,28;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q1); Algebra and Number Theory (Q2); Control and Optimization (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
18;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,037;-;73;30;98;423;113;95;1,34;14,10;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
19;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,004;Q1;341;159;403;2257;361;400;0,70;14,19;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
20;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";0,907;-;222;641;1702;9203;1903;1688;1,18;14,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
21;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,878;Q1;163;178;504;2580;575;499;1,01;14,49;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
22;25548;"Signal Processing";journal;"01651684";0,859;Q1;161;197;601;3991;438;601;0,82;20,26;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
23;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,836;Q1;122;86;246;1589;206;246;0,81;18,48;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
24;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,822;Q1;113;98;336;1784;296;335;0,75;18,20;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
25;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,802;Q1;114;47;159;990;152;159;0,65;21,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
26;14966;"Journal of Manufacturing Systems";journal;"02786125";0,779;Q1;107;23;89;467;81;86;0,78;20,30;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
27;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,730;-;139;959;2890;12072;1053;2885;0,36;12,59;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
28;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,713;Q1;66;28;61;543;40;61;0,43;19,39;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
29;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,708;Q1;79;44;123;940;62;123;0,43;21,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
30;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,695;Q1;138;60;198;1087;203;198;0,91;18,12;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
31;18079;"Robotics and Autonomous Systems";journal;"09218890";0,665;Q1;141;77;217;1956;255;214;0,99;25,40;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
32;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,662;Q1;104;20;64;213;84;63;1,21;10,65;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
33;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,651;Q1;102;58;133;824;69;132;0,44;14,21;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
34;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,648;Q1;99;115;338;1812;256;338;0,69;15,76;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Instrumentation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
35;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,616;Q1;41;20;68;374;53;68;0,50;18,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
36;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,607;Q1;210;65;166;1121;131;166;0,73;17,25;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
37;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";0,604;Q2;160;50;110;860;116;109;0,90;17,20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
38;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,600;Q2;101;43;133;1400;307;133;1,95;32,56;United States;Northern America;"MIT Press Journals";"1992-2023";"Human-Computer Interaction (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
39;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,596;Q2;43;25;72;502;24;72;0,22;20,08;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
40;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,592;Q2;132;128;346;2916;272;346;0,70;22,78;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
41;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,588;Q2;144;64;182;1273;148;182;0,80;19,89;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Mathematics"
42;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,580;Q2;61;39;119;282;57;119;0,68;7,23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
43;31531;"Proceedings of the IEEE Micro Electro Mechanical Systems (MEMS)";conference and proceedings;"-";0,565;-;61;140;328;1362;491;325;1,49;9,73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993-2003";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
44;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,544;Q2;189;90;305;2158;330;304;0,93;23,98;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Medicine"
45;16936;"Minerals Engineering";journal;"08926875";0,538;Q2;136;136;309;2324;164;309;0,45;17,09;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
46;29805;"ISA Transactions";journal;"00190578";0,522;-;109;39;99;446;30;99;0,26;11,44;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
47;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,511;-;66;434;335;3378;258;334;0,00;7,78;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
48;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,509;Q2;138;58;106;1720;120;106;1,13;29,66;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Human Factors and Ergonomics (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
49;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,490;Q2;161;119;306;1874;164;306;0,45;15,75;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
50;36219;"Computer Integrated Manufacturing Systems";journal;"09515240";0,487;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1988-1998";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
51;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,464;Q2;171;83;228;2591;263;228;1,06;31,22;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
52;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,461;-;150;382;919;4302;531;914;0,54;11,26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
53;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,454;-;87;519;1034;5316;352;1028;0,28;10,24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
54;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,453;Q2;22;62;177;1207;37;177;0,10;19,47;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
55;24185;"Expert Systems";journal;"14680394, 02664720";0,449;Q2;51;18;46;507;17;46;0,15;28,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
56;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,443;Q2;83;260;526;4968;176;522;0,27;19,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
57;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";0,424;Q2;225;201;596;2597;538;587;0,82;12,92;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
58;27843;"Annual Reviews in Control";journal;"13675788";0,421;Q2;103;18;51;586;13;51;0,19;32,56;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
59;18174;"Control Engineering Practice";journal;"09670661";0,417;Q2;135;110;441;1899;256;431;0,44;17,26;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
60;21100390101;"ECC 1997 - European Control Conference";conference and proceedings;"-";0,417;-;14;0;323;0;59;321;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
61;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";0,394;-;130;149;467;2153;765;463;1,63;14,45;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
62;18078;"Robotica";journal;"02635747, 14698668";0,379;Q2;73;68;202;1043;122;202;0,43;15,34;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
63;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,374;Q2;53;42;124;666;66;124;0,39;15,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
64;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,373;-;35;163;214;1695;60;211;0,28;10,40;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
65;52958;"Dynamics and Control";journal;"15738450, 09254668";0,362;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1991-2001";"Control and Systems Engineering (Q2)";"Engineering"
66;33226;"Proceedings of the Annual IEEE International Frequency Control Symposium";conference and proceedings;"01616404";0,346;-;32;122;590;1431;131;589;0,20;11,73;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
67;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,344;Q2;121;40;155;799;92;155;0,50;19,98;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
68;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,325;Q2;29;86;256;1212;65;242;0,24;14,09;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
69;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,298;Q2;55;52;202;1079;77;202;0,34;20,75;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
70;12443;"Real-Time Systems";journal;"09226443, 15731383";0,295;Q2;60;27;69;556;49;69;0,67;20,59;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
71;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,294;Q2;65;43;120;867;39;120;0,16;20,16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
72;27959;"Journal of the Franklin Institute";journal;"00160032";0,291;Q2;106;60;241;1047;71;239;0,32;17,45;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
73;19700180831;"Wavelet Analysis and Its Applications";book series;"1874608X";0,288;Q2;9;0;68;0;21;19;0,08;0,00;United States;Northern America;"Elsevier Inc.";"1994, 1997-1999";"Acoustics and Ultrasonics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
74;15134;"Information Sciences";journal;"00200255";0,286;Q2;227;127;386;2602;184;386;0,49;20,49;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
75;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,286;Q2;31;8;38;162;11;38;0,30;20,25;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
76;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,268;Q2;96;58;179;1389;83;179;0,40;23,95;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
77;94992;"IEEE International Conference on Multisensor Fusion and Integration for Intelligent Systems";conference and proceedings;"-";0,267;-;32;0;48;0;22;48;0,46;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
78;21096;"Mechatronics";journal;"09574158";0,267;-;107;48;151;912;66;151;0,49;19,00;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
79;24931;"Automation in Construction";journal;"09265805";0,263;Q2;176;52;149;909;70;149;0,60;17,48;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
80;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,263;Q2;51;17;80;337;32;80;0,39;19,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
81;21100448022;"1997 Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,261;-;20;0;193;0;81;192;0,00;0,00;United States;Northern America;"";"";"Signal Processing";"Computer Science"
82;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,261;Q3;93;46;111;1186;42;111;0,36;25,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
83;12928;"Control and Cybernetics";journal;"03248569";0,247;Q3;41;60;117;1308;40;117;0,25;21,80;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
