Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;10;26;182;0;26;0,00;18,20;0,00;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
80;40095;"Journal of Small Fruit and Viticulture";journal;"10520015";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
79;62817;"Lubricants World";journal;"15371301";0,101;Q4;2;0;20;0;2;20;0,10;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
78;33529;"Planning (APA)";journal;"-";0,101;Q4;3;0;23;0;1;23;0,06;0,00;0,00;0;0;United States;Northern America;"American Planning Association";"1981-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
77;75925;"API Recommended Practice";journal;"-";0,102;Q4;4;0;12;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"American Petroleum Institute";"1997-1998, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
76;25048;"Mississippi Geology";journal;"02758555";0,102;Q4;4;2;11;28;0;11;0,00;14,00;0,00;0;0;United States;Northern America;"Department of Environmental Quality, Office of Geology";"1989-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
75;38710;"Technical Report CERC (US Army Engineer Waterways Experiment Station Coastal Engineering Research Center)";journal;"07499477";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"US Army";"1983-1989, 1991-1992, 1994-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
74;30930;"Tulane Studies in Geology and Paleontology";journal;"00414018";0,102;Q4;6;0;12;0;3;12;0,33;0,00;0,00;0;0;United States;Northern America;"Tulane University of Louisiana";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
73;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,103;Q4;6;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
72;32101;"Bulletin de Recherche - Universite de Sherbrooke, Departement de Geographie et Teledetection";journal;"07100868";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Universite de Sherbrooke, Departement de Geographie";"1978-1983, 1991-1992, 1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
71;17126;"Bulletin Special Libraries Association, Geography and Map Division";journal;"00361607";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Special Libraries Association";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;22939;"Material Culture";journal;"08833680";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Pioneer America Society";"1984-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
69;18114;"Sociologie et Societes";journal;"0038030X";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1987, 1989-1990, 1992-1997";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
68;16681;"Aliso";journal;"00656275";0,104;Q4;4;0;8;0;1;8;0,17;0,00;0,00;0;0;United States;Northern America;"Rancho Santa Ana Botanic Garden";"1982-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;66411;"API Publications";journal;"02712253";0,104;Q4;4;1;39;65;1;39;0,03;65,00;0,00;0;0;United States;Northern America;"American Petroleum Institute";"1996-2002";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
66;65181;"API Standard";journal;"-";0,104;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
65;57447;"NSS Bulletin";journal;"10811478";0,104;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"National Sculpture Society";"1979-1983, 1985-1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
64;84743;"AgExporter";journal;"10474781";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"US Deptartment of Agriculture, Bureau of Agricultural Economics";"1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
63;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,105;Q3;4;4;4;26;0;4;0,00;6,50;40,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
62;90492;"Focus (NY)";journal;"00155004";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1991-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
61;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,106;Q3;42;372;875;3860;10;875;0,02;10,38;31,16;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
60;19331;"Michigan Botanist";journal;"0026203X";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Michigan Botanical Club, Inc.";"1988-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
59;23278;"Northwestern Naturalist";journal;"10511733";0,107;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Northwestern Vertebrate Biology";"1991-1992, 1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;31500;"Geo-Informations-Systems";journal;"10519858";0,108;-;2;0;9;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
57;88178;"Proceedings of the SPE/ISRM Rock Mechanics in Petroleum Engineering Conference";conference and proceedings;"-";0,109;-;28;0;119;0;51;117;0,43;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2002";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
56;27076;"ACSM Bulletin";journal;"07479417";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"1989-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;27631;"Canadian Western Geographical Series";journal;"12031178";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Victoria, Department of geography";"1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
54;57246;"Geography Research Paper - University of Chicago";journal;"1054206X";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1990, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
53;32773;"Women &amp; Environments";journal;"0229480X";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Excalibur Publications";"1985, 1992, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
52;29988;"Pennsylvania Geographer";journal;"05535980";0,115;Q3;6;17;32;370;4;32;0,05;21,76;6,67;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;65794;"API MPMS - Manual of Petroleum Measurement Standards";journal;"-";0,121;Q2;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"1997, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
50;24009;"Current World Leaders";journal;"01926802";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"International Academy at Santa Barbara";"1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
49;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,121;Q3;29;110;441;2345;19;441;0,05;21,32;29,34;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
48;20339;"Shore and Beach";journal;"00374237";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Shore and Beach Preservation Association";"1969-1971, 1973-1992, 1994-1996";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
47;14548;"Social Development Issues";journal;"01471473";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Southern Illinois University at Carbondale";"1979, 1990-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Health Professions; Psychology; Social Sciences"
46;40065;"Studies in Third World Societies";journal;"10569189";0,121;Q2;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Boswell Printing and Pub. Co.";"1980, 1982-1987, 1990-1992, 1994-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;39463;"Yearbook - Association of Pacific Coast Geographers";journal;"00669628";0,121;Q2;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Oregon State University Press";"1978-1983, 1986, 1988-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;39974;"Boletin de la Oficina Sanitaria Panamericana";journal;"00300632";0,126;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pan American Health Organization";"1945-1947, 1949-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
43;22567;"Earth Observations Magazine";journal;"10763430";0,141;Q2;4;0;89;0;12;89;0,15;0,00;0,00;0;0;United States;Northern America;"Professional Surveyors Publishing Co.";"1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
42;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,143;Q2;33;21;11;453;1;11;0,09;21,57;18,92;2;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;60068;"GIS World";journal;"08975507";0,143;Q2;7;0;158;0;23;158;0,14;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1989-1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
40;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,144;Q2;25;16;40;498;3;40;0,11;31,13;23,08;0;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";0,147;-;5;0;46;0;2;44;0,11;0,00;0,00;0;0;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
38;27258;"Gulf of Mexico Science";journal;"1087688X";0,166;Q2;23;10;38;371;7;38;0,11;37,10;17,39;1;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
37;37702;"Brimleyana";journal;"01934406";0,167;Q2;6;0;21;0;3;21;0,14;0,00;0,00;0;0;United States;Northern America;"North Carolina State Museum of Natural History";"1980-1983, 1985, 1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
36;23045;"Isis";journal;"00211753, 15456994";0,169;Q2;50;10;25;400;10;25;0,37;40,00;45,45;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
35;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,172;-;84;904;2317;5307;229;2304;0,09;5,87;16,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
34;79676;"Report - University of California Water Resources Center";journal;"03755975";0,186;Q2;3;0;60;0;7;60;0,19;0,00;0,00;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;16889;"Illinois Petroleum";journal;"00735108";0,188;Q2;2;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"Illinois State Geological Survey";"1979-1982, 1984, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;26033;"Occasional Paper - Institute of Arctic and Alpine Research";journal;"00696145";0,192;Q2;1;0;2;0;3;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Colorado";"1979-1984, 1986-1987, 1989-1990, 1992, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;15600154714;"Earth";journal;"1943345X";0,200;Q2;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
30;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,221;Q2;10;10;21;405;7;13;0,14;40,50;25,00;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
29;33894;"Geographical Papers - University of Reading, Department of Geography";journal;"03055914";0,229;Q2;1;0;4;0;1;4;0,50;0,00;0,00;0;0;Canada;Northern America;"University of Reading";"1983-1989, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,277;Q1;38;30;132;1129;28;132;0,18;37,63;5,36;8;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,299;Q1;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
26;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,315;Q1;52;28;71;978;45;70;0,69;34,93;10,42;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
25;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,327;Q1;28;12;39;888;19;39;0,33;74,00;14,29;4;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,365;Q1;53;36;84;1693;42;84;0,48;47,03;21,05;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
23;27003;"Geoscience Canada";journal;"03150941";0,558;Q1;36;19;55;691;47;55;0,84;36,37;7,41;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,588;Q1;47;30;107;1845;78;107;0,78;61,50;17,02;0;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
21;25726;"Palaeontographica Canadiana";book series;"08217556";0,591;Q1;17;2;5;365;5;5;1,00;182,50;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;27481;"Circular - Illinois State Geological Survey";journal;"0073506X";0,611;Q1;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"Illinois State Geological Survey";"1976, 1978-1989, 1991-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;25797;"Fieldiana: Geology";journal;"00962651";0,744;Q1;5;0;5;0;8;5;1,67;0,00;0,00;0;0;United States;Northern America;"Field Museum";"1986-1987, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;28580;"Radio Science";journal;"00486604, 1944799X";0,901;Q1;93;117;501;2518;418;484;0,78;21,52;9,91;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
17;27895;"Eos";journal;"00963941, 23249250";1,091;Q1;99;214;214;764;270;212;1,23;3,57;14,56;1;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;21927;"Fieldiana Zoology";journal;"00150754";1,218;Q1;3;0;3;0;6;3;5,00;0,00;0,00;0;0;United States;Northern America;"Field Museum";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;22845;"Radiocarbon";journal;"00338222";1,258;Q1;92;27;181;637;169;181;0,98;23,59;26,14;1;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
14;38681;"Journal of Sedimentary Research, Section B: Stratigraphy and Global Studies";journal;"10731318";1,284;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,300;Q1;86;127;353;6459;431;353;1,21;50,86;16,05;53;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;25771;"Episodes";journal;"07053797";1,359;Q1;83;29;70;1161;119;70;0,88;40,03;12,00;4;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";1,368;Q1;305;287;526;6631;560;523;1,04;23,10;17,06;30;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
10;30787;"AAPG Bulletin";journal;"01491423";1,760;Q1;158;81;258;3337;434;258;1,64;41,20;10,22;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;22003;"American Journal of Science";journal;"00029599";1,862;Q1;128;29;95;2516;183;95;1,95;86,76;7,69;7;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;25793;"Quaternary Research";journal;"00335894";2,228;Q1;127;71;187;3151;415;186;2,06;44,38;22,95;22;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
7;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,353;Q1;322;973;2870;16921;6344;2829;2,11;17,39;14,69;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,675;Q1;271;378;1368;17323;3652;1368;2,51;45,83;15,63;30;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,893;Q1;178;14;42;1538;238;42;5,00;109,86;15,79;3;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22646;"Geotimes";journal;"00168556";;-;14;16;50;64;19;45;0,38;4,00;13,04;0;0;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
3;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;50;82;1850;149;41;0,79;37,00;18,32;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
2;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;369;548;12937;1183;539;2,23;35,06;18,42;58;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
1;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;143;370;7398;887;370;2,80;51,73;13,11;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
