Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,754;Q1;70;5;10;931;41;10;4,10;186,20;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,702;Q2;48;53;56;8471;169;53;2,90;159,83;37,23;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
3;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,400;Q1;41;5;15;721;89;15;6,73;144,20;44,44;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,229;Q1;118;53;158;6671;1137;147;7,41;125,87;33,10;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,524;Q2;60;40;39;4102;47;31;1,21;102,55;28,83;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
6;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,483;Q2;44;49;135;4928;129;134;0,99;100,57;36,18;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,938;Q1;137;181;274;17050;1072;247;3,01;94,20;34,34;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;21752;"Chromosoma";journal;"14320886, 00095915";2,946;Q1;94;41;148;3814;550;148;3,37;93,02;42,76;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22074;"Current Genetics";journal;"01728083, 14320983";0,902;Q1;92;20;100;1835;210;100;1,96;91,75;36,67;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18959;"Medizinhistorisches Journal";journal;"00258431";0,120;Q4;13;10;33;825;5;33;0,05;82,50;27,27;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
11;26767;"Altex";journal;"1868596X, 18688551";0,841;Q2;64;39;102;2875;293;81;2,78;73,72;43,32;18;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,700;Q2;97;87;131;6236;333;126;2,31;71,68;35,06;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
13;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,283;Q1;109;39;341;2788;1344;329;4,12;71,49;42,51;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,568;Q2;68;20;89;1416;152;82;1,45;70,80;42,22;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
15;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,103;Q1;145;152;418;10483;2000;409;3,44;68,97;35,36;2;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";4,555;Q1;114;104;148;7122;1121;146;3,55;68,48;39,92;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
17;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,281;Q1;141;179;429;12222;1932;372;4,46;68,28;39,11;53;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,519;Q1;158;234;597;14867;2399;591;3,78;63,53;35,64;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,081;Q1;126;163;518;10075;1763;511;3,45;61,81;42,29;5;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
20;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,261;Q3;43;48;171;2943;98;166;0,62;61,31;44,54;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,840;Q2;52;22;101;1337;258;99;1,98;60,77;46,46;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19836;"Mycorrhiza";journal;"14321890, 09406360";1,239;Q1;106;58;178;3478;688;176;3,41;59,97;39,56;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,823;Q1;109;81;259;4856;1602;251;6,09;59,95;35,80;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,814;Q1;215;148;427;8740;4241;370;9,24;59,05;38,95;17;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
25;21100873489;"Journal of Child Science";journal;"24745871";;-;10;53;125;3049;34;119;0,30;57,53;57,95;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
26;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,202;Q3;21;22;23;1214;13;14;0,62;55,18;30,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
27;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,689;Q1;42;5;8;275;56;8;7,50;55,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,130;Q4;25;1;25;54;7;17;0,28;54,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,246;Q1;114;127;352;6836;1054;352;3,14;53,83;39,80;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,921;Q1;108;87;219;4675;1013;211;3,75;53,74;42,57;20;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
31;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,440;Q1;157;132;380;7050;1810;368;4,64;53,41;37,56;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;22245;"Human Genetics";journal;"03406717, 14321203";2,115;Q1;152;115;516;6103;2150;444;5,37;53,07;43,58;12;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,175;Q1;117;99;218;5226;776;207;3,44;52,79;44,25;65;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,381;Q1;134;55;229;2903;764;228;3,13;52,78;35,84;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,481;Q1;111;88;281;4514;880;250;3,03;51,30;36,07;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
36;21101038561;"Discover Oncology";journal;"27306011";;-;44;31;96;1585;352;91;3,60;51,13;47,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,145;Q1;109;151;478;7674;1602;414;3,34;50,82;35,23;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;3200147828;"Small";journal;"16136829, 16136810";3,628;Q1;294;490;1278;24581;11184;1273;7,73;50,17;31,32;26;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
39;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;11;86;547;0;79;0,00;49,73;40,91;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
40;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,797;Q1;200;236;773;11689;3294;771;4,08;49,53;33,36;35;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;20805;"Immunobiology";journal;"18783279, 01712985";1,486;Q1;107;176;423;8695;1441;413;3,27;49,40;46,97;6;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
42;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,540;Q1;267;933;2006;45923;9515;2004;4,22;49,22;36,33;54;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,303;Q3;27;31;68;1511;54;67;0,63;48,74;49,55;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
44;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,942;Q1;179;848;758;41312;2082;733;2,63;48,72;40,49;159;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
45;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,187;Q1;84;38;160;1850;560;160;3,11;48,68;37,38;2;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,205;Q3;35;93;265;4512;167;226;0,73;48,52;33,20;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
47;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,184;Q3;36;18;29;873;21;26;0,72;48,50;49,12;1;0;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
48;19800188004;"Basal Ganglia";journal;"22105336";0,398;Q3;22;22;74;1056;64;60;0,86;48,00;36,23;1;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
49;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,937;Q1;108;130;374;6220;851;365;2,15;47,85;29,72;7;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
50;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,467;Q1;72;45;124;2153;402;123;2,56;47,84;38,64;5;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
51;17435;"EMBO Journal";journal;"02614189, 14602075";9,143;Q1;429;293;1181;13992;11622;1168;9,80;47,75;37,19;12;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
52;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,830;Q2;34;30;87;1430;233;85;3,23;47,67;64,44;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
53;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,492;Q2;38;35;103;1660;128;103;1,00;47,43;41,49;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
54;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;30;0;1420;0;0;0,00;47,33;26,14;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
55;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,421;Q1;144;191;467;8978;1490;466;2,95;47,01;44,37;77;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
56;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,125;Q1;88;76;354;3559;899;345;2,50;46,83;27,34;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,324;Q1;129;209;525;9780;1720;502;3,04;46,79;37,53;18;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
58;13466;"Psychological Research";journal;"14302772, 03400727";1,314;Q1;89;67;175;3119;419;171;2,28;46,55;36,02;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
59;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,869;Q1;99;109;333;5048;835;330;2,54;46,31;36,94;3;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100200831;"Annals of Intensive Care";journal;"21105820";1,430;Q1;78;38;84;1750;308;84;3,67;46,05;23,96;12;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
61;21100206283;"Journal of Bone Oncology";journal;"22121374";0,216;Q3;36;26;18;1186;11;16;0,61;45,62;39,50;4;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q3)";"Medicine"
62;4200151515;"Hormones";journal;"11093099, 25208721";0,655;Q2;57;71;142;3229;298;132;1,47;45,48;41,25;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
63;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,296;Q2;37;71;123;3199;131;108;1,06;45,06;48,90;8;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
64;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,683;Q2;36;50;90;2235;185;83;2,23;44,70;59,49;20;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
65;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,326;Q3;37;23;71;1020;93;71;1,04;44,35;53,66;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,784;Q2;62;36;95;1576;185;88;1,41;43,78;56,48;15;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
67;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,184;Q4;17;28;103;1216;33;103;0,34;43,43;40,00;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
68;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,031;Q1;118;187;245;8090;897;238;3,75;43,26;51,21;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
69;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,165;Q3;8;16;58;685;9;56;0,13;42,81;51,02;1;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q3)";"Medicine"
70;25965;"Hamostaseologie";journal;"25675761, 07209355";0,504;Q3;38;48;196;2050;247;177;1,58;42,71;37,60;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
71;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,689;Q2;142;802;1800;34224;3737;1798;1,97;42,67;35,59;125;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
72;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,876;Q1;225;337;1116;14285;5273;999;4,55;42,39;43,63;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
73;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";;-;35;26;0;1101;0;0;0,00;42,35;35,17;5;0;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
74;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,218;Q3;43;42;84;1771;63;83;0,41;42,17;37,88;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,948;Q1;76;68;284;2816;724;282;2,24;41,41;43,20;30;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
76;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,291;Q1;160;309;1193;12724;3369;1127;2,55;41,18;29,18;22;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
77;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,845;Q2;62;73;211;2997;499;204;2,24;41,05;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,386;Q1;206;404;1020;16555;5509;827;5,49;40,98;39,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
79;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,904;Q1;101;163;488;6673;1212;477;2,27;40,94;42,52;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,326;Q1;109;106;289;4335;754;287;2,17;40,90;56,86;45;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
81;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,808;Q1;136;166;572;6756;2540;558;4,60;40,70;40,27;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
