Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,990;Q1;143;23;66;3673;107;66;1,43;159,70;46,15;9;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,309;Q2;34;13;35;752;10;29;0,29;57,85;58,33;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;19566;"Studies in ancient medicine";book series;"09251421";0,121;-;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
4;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,111;Q3;13;14;48;1319;7;48;0,16;94,21;9,09;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
5;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,103;Q4;5;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
6;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,103;Q3;11;1;8;0;1;8;0,14;0,00;100,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
7;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;-;10;13;15;0;0;15;0,00;0,00;16,67;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
8;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q3;9;1;18;0;1;17;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;19;79;170;0;77;0,00;8,95;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
10;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;45;127;789;1;127;0,01;17,53;21,05;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";;-;14;18;0;860;0;0;0,00;47,78;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies";"Arts and Humanities"
12;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";;-;11;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History";"Arts and Humanities"
13;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;3;61;0;3;0,00;61,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
14;21101148499;"Costerus New Series";book series;"01659618";;-;9;28;26;1749;0;14;0,00;62,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
15;21101175747;"Currents of Encounter";book series;"09236201";;-;6;14;2;524;0;1;0,00;37,43;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
16;21101156037;"Elementa (Netherlands)";book series;"22140751";;-;5;13;41;394;0;3;0,00;30,31;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-1999, 2001, 2004, 2006, 2010, 2012";"Philosophy";"Arts and Humanities"
17;21101145383;"Faux Titre";book series;"01679392";;-;6;36;184;3785;2;40;0,02;105,14;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
18;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;19;18;801;0;2;0,00;42,16;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
19;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";;-;6;3;0;0;0;0;0,00;0,00;100,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
20;21101045740;"International Archives of the History of Ideas/Archives Internationales d'Histoire des Idees";book series;"00666610, 22150307";;-;9;1;0;0;0;0;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1985, 1999, 2005-2006, 2008-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
21;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;35;51;2408;0;24;0,00;68,80;55,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
22;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";;-;13;2;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History";"Arts and Humanities"
23;16300154777;"Risorgimento";book series;"00355607";;-;2;2;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History";"Arts and Humanities"
24;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;2;749;0;1;0,00;749,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
25;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;16;25;539;0;3;0,00;33,69;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;71;216;2891;1;31;0,00;40,72;14,29;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
