Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,626;Q2;105;137;600;6781;1426;593;2,40;49,50;37,73;3;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25941;"Macromolecular Research";journal;"15985032";0,506;Q3;58;167;514;5968;853;510;1,75;35,74;27,14;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,440;Q3;31;59;98;1802;143;96;1,41;30,54;29,21;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
4;79053;"Natural Product Sciences";journal;"12263907";0,361;Q3;31;50;151;1253;139;150;0,92;25,06;34,88;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;25864;"Heterocycles";journal;"03855414";0,354;Q3;70;240;712;9028;706;712;1,01;37,62;25,42;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,306;Q3;41;112;423;2119;347;410;0,85;18,92;13,19;3;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
7;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,293;Q4;40;365;953;16928;1165;829;1,41;46,38;38,74;1;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
8;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,211;Q4;32;105;314;5018;103;296;0,37;47,79;10,56;0;0;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
9;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,206;Q4;23;195;608;4643;375;607;0,59;23,81;47,90;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,193;Q4;24;60;179;1643;66;179;0,45;27,38;42,18;0;0;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
11;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,187;Q4;13;20;53;573;26;53;0,29;28,65;30,19;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
12;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,162;Q4;50;22;294;709;132;293;0,47;32,23;22,06;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,155;Q4;38;16;77;526;18;53;0,20;32,88;16,67;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,111;Q4;9;23;44;805;8;44;0,16;35,00;35,53;0;0;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
15;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,105;Q4;35;145;753;5174;134;753;0,18;35,68;35,11;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;21100446017;"Proceedings of the 16th International Association for Mathematical Geosciences - Geostatistical and Geospatial Approaches for the Characterization of Natural Resources in the Environment: Challenges, Processes and Strategies, IAMG 2014";conference and proceedings;"-";0,103;-;2;0;148;0;9;146;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";;-;31;19;205;471;17;205;0,10;24,79;35,59;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;88;258;2725;537;256;2,07;30,97;33,26;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;30;109;1848;151;109;1,18;61,60;40,25;1;0;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
