Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";6,775;Q1;703;2357;8456;130491;116225;8447;13,74;55,36;25,85;24;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,888;Q1;640;2689;7091;143433;84963;7031;11,64;53,34;26,40;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,310;Q1;106;22;56;4251;913;53;12,72;193,23;30,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;19700188320;"ACS Catalysis";journal;"21555435";3,973;Q1;293;840;1235;52373;12944;1214;9,59;62,35;27,94;6;0;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
5;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";2,863;Q1;112;10;28;2182;254;28;7,84;218,20;22,73;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
6;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,668;Q1;274;287;912;15612;7121;908;7,65;54,40;28,16;6;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;22781;"Chemical Communications";journal;"1364548X, 13597345";2,601;Q1;376;3836;10130;155034;71140;10123;6,79;40,42;30,25;34;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,590;Q1;172;436;1210;31557;7688;1202;6,52;72,38;30,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
9;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,461;-;271;2255;5981;146583;36180;5972;6,02;65,00;28,70;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
10;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,326;Q1;328;680;1642;34413;14427;1633;8,75;50,61;34,83;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
11;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,804;Q1;145;520;1166;29961;6776;1154;5,50;57,62;29,48;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
12;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,731;Q2;129;506;1158;29251;5580;1127;4,83;57,81;30,59;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;16377;"Catalysis Today";journal;"09205861";1,335;Q2;240;637;1449;26590;6526;1382;4,41;41,74;34,56;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
14;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,218;Q2;237;536;1645;25444;7387;1644;4,29;47,47;31,05;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
15;21100399828;"ChemElectroChem";journal;"21960216";1,178;Q2;86;248;262;11715;869;260;3,32;47,24;29,91;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,157;Q2;269;1721;3865;111892;14170;3832;3,76;65,02;40,11;93;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
17;26508;"Synthesis";journal;"1437210X, 00397881";1,061;Q2;155;400;1267;19967;3270;1261;2,59;49,92;29,02;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
18;21100332402;"Catalysts";journal;"20734344";1,054;Q2;90;135;115;7063;425;110;3,35;52,32;32,78;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
19;21100831009;"Molecular Catalysis";journal;"24688231";1,048;Q2;175;367;1022;18103;4373;1021;4,20;49,33;34,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
20;22746;"Catalysis Communications";journal;"15667367";0,980;Q2;137;443;1106;11910;4348;1104;3,68;26,88;33,70;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
21;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,935;Q2;139;1195;1655;58602;5673;1647;3,35;49,04;34,34;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
22;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,926;Q2;122;78;560;3570;1465;540;2,44;45,77;28,08;0;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
