Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
232;89671;"Sauvegarde de l'Enfance";journal;"00365041";0,100;Q4;1;27;52;168;1;47;0,02;6,22;27,27;0;0;France;Western Europe;"Association Francaise Pour La Sauvegarde De L Enfance Et De L Adolescence";"1962, 2002-2003";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
231;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;106;165;471;0;145;0,00;4,44;65,75;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
230;5700157895;"Enfance";journal;"00137545";0,101;Q4;15;27;25;870;2;25;0,08;32,22;73,68;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
229;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,101;Q4;30;8;49;99;2;44;0,00;12,38;71,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
228;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,101;Q4;4;50;40;33;0;33;0,00;0,66;64,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
227;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;6;23;192;1;23;0,00;32,00;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
226;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,101;Q4;4;28;76;597;1;69;0,00;21,32;60,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
225;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,103;Q4;25;5;7;177;0;7;0,00;35,40;75,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
224;5700164241;"Young";journal;"11033088";0,105;Q4;37;18;48;749;8;46;0,16;41,61;58,33;9;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
223;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,106;Q4;54;0;104;0;12;104;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
222;50205;"Psychology and Education (discontinued)";journal;"00333077";0,108;Q4;12;25;44;493;3;44;0,00;19,72;30,00;0;0;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
221;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,109;Q4;36;11;44;434;6;43;0,00;39,45;64,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
220;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,110;Q4;9;74;192;311;5;189;0,03;4,20;43,37;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
219;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,116;Q4;7;23;69;632;3;61;0,04;27,48;59,09;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
218;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
217;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,121;Q4;39;17;27;1033;4;27;0,15;60,76;28,95;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
216;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,123;Q4;16;27;66;624;8;66;0,15;23,11;38,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
215;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,124;Q4;14;19;93;608;6;70;0,07;32,00;82,93;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
214;145597;"ELT Journal";journal;"14774526, 09510893";0,146;Q4;72;53;166;0;39;147;0,24;0,00;47,83;6;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
213;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,146;Q4;105;17;33;698;12;28;0,29;41,06;44,00;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
212;21100223575;"Educational and Child Psychology";book series;"02671611";0,152;Q4;32;37;100;1303;36;91;0,36;35,22;64,52;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
211;67476;"Social Anthropology";journal;"14698676, 09640282";0,155;Q4;50;20;64;1037;37;64;0,45;51,85;15,00;1;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
210;4600151402;"Volta Review";journal;"00428639";0,155;Q4;32;0;32;0;8;32;0,06;0,00;0,00;0;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
209;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,162;Q4;12;34;129;812;11;110;0,11;23,88;48,84;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
208;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,168;Q4;38;30;64;907;18;54;0,29;30,23;74,24;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
207;13520;"Early Childhood Research and Practice";journal;"15245039";0,169;Q4;29;15;39;231;15;38;0,38;15,40;73,08;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
206;16054;"Reading Psychology";journal;"02702711, 15210685";0,170;Q4;45;17;55;763;16;53;0,17;44,88;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
205;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,180;Q4;34;11;46;426;10;46;0,08;38,73;81,48;0;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
204;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,181;Q4;25;24;69;500;49;60;0,57;20,83;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
203;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,184;Q4;56;59;165;1728;35;164;0,24;29,29;61,05;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
202;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,187;Q4;31;31;81;645;30;74;0,23;20,81;49,12;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
201;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,190;Q4;40;22;65;402;24;64;0,29;18,27;53,52;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
200;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";0,194;Q4;20;25;13;817;17;11;1,31;32,68;29,03;0;0;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
199;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q4;16;29;76;557;10;71;0,14;19,21;52,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
198;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,198;Q4;22;46;140;1653;33;135;0,18;35,93;41,56;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
197;26941;"Theory and Decision";journal;"15737187, 00405833";0,199;Q4;46;33;116;623;32;116;0,30;18,88;17,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Computer Science Applications (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
196;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,202;Q4;35;24;54;453;18;50;0,45;18,88;48,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
195;17600155117;"Devenir";journal;"10158154";0,203;Q4;13;13;41;1044;4;38;0,10;80,31;45,45;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
194;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,204;Q4;17;22;63;1081;17;62;0,19;49,14;25,81;1;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
193;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,209;Q4;28;24;61;825;16;60;0,23;34,38;48,00;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
192;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,210;Q4;31;20;77;650;18;76;0,19;32,50;61,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
191;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,210;Q4;22;33;70;1112;18;69;0,27;33,70;29,82;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
190;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,211;Q4;21;15;62;359;12;62;0,11;23,93;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
189;19700190314;"Pastoral Care in Education";journal;"14680122, 02643944";0,216;Q4;27;24;73;493;14;63;0,15;20,54;36,00;4;0;United States;Northern America;"Routledge";"1983-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
188;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,217;Q4;64;12;47;464;37;47;0,80;38,67;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
187;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,224;Q4;20;70;231;976;35;223;0,14;13,94;39,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
186;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,233;Q4;38;38;136;751;42;136;0,33;19,76;65,52;7;0;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
185;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,237;Q4;48;40;115;897;51;106;0,36;22,43;39,34;2;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
184;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,240;Q4;47;40;141;782;37;133;0,23;19,55;66,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
183;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,244;Q4;45;0;30;0;12;30;0,25;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
182;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,248;Q4;54;22;75;706;41;66;0,38;32,09;63,41;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
181;17900156731;"Young Exceptional Children";journal;"2154400X, 10962506";0,248;Q3;20;17;49;225;12;49;0,16;13,24;90,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
180;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,260;Q3;52;23;74;1087;38;74;0,55;47,26;52,08;0;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
179;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,268;Q3;44;11;43;1167;31;43;0,69;106,09;25,93;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
178;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,275;Q3;19;41;141;1021;21;141;0,12;24,90;47,62;1;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
177;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,278;Q3;73;27;125;1199;153;122;1,03;44,41;40,28;4;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
176;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,286;Q3;75;20;60;674;37;60;0,63;33,70;55,56;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
175;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,291;Q3;26;12;36;207;16;35;0,35;17,25;62,50;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
174;23164;"School Psychology International";journal;"14617374, 01430343";0,291;Q3;68;29;88;956;69;87;0,35;32,97;44,12;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
173;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,296;Q3;95;39;146;1303;109;131;0,58;33,41;28,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
172;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,300;Q3;86;30;68;1232;49;67;0,81;41,07;49,30;6;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
171;16248;"Journal of Attention Disorders";journal;"10870547, 15571246";0,306;Q3;88;17;57;624;42;56;0,73;36,71;43,18;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology"
170;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,318;Q3;21;28;91;421;29;82;0,26;15,04;56,52;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
169;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,337;Q3;68;26;86;1039;69;86;0,36;39,96;56,06;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
168;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,337;Q3;36;16;55;647;33;55;0,81;40,44;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
167;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,342;Q3;61;9;69;326;61;66;0,74;36,22;40,91;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
166;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,357;Q3;48;26;69;737;33;69;0,36;28,35;55,77;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
165;5700164344;"Youth Justice";journal;"14732254";0,359;Q3;34;15;35;430;18;28;0,51;28,67;30,00;3;0;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Law (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
164;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,362;Q3;171;76;206;1733;222;206;0,99;22,80;28,95;0;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
163;13486;"Death Studies";journal;"10917683, 07481187";0,363;Q3;81;48;153;1732;128;151;0,61;36,08;55,00;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
162;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,368;Q3;51;26;74;1017;48;74;0,51;39,12;36,84;0;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
161;23800;"Adolescence";journal;"00018449";0,375;Q3;79;47;168;1606;147;168;0,69;34,17;55,73;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
160;15053;"Infants and Young Children";journal;"08963746, 15505081";0,378;Q3;51;32;95;1232;56;91;0,56;38,50;73,53;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
159;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,379;Q3;53;21;79;1001;44;79;0,51;47,67;41,27;0;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
158;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,380;Q3;119;137;406;2015;311;388;0,60;14,71;54,82;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
157;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,384;Q3;83;23;74;958;62;70;0,71;41,65;45,45;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
156;70451;"Consulting Psychology Journal";journal;"10659293";0,384;Q3;53;23;69;750;38;69;0,63;32,61;18,42;4;0;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
155;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,384;Q3;60;28;107;1071;78;107;0,59;38,25;54,84;4;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
154;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,392;Q3;58;29;94;989;96;88;0,78;34,10;39,33;4;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
153;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,393;Q3;98;61;249;1709;155;227;0,59;28,02;58,33;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
152;19391;"Social Indicators Research";journal;"03038300, 15730921";0,393;Q3;136;60;168;1505;129;167;0,70;25,08;28,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
151;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,396;Q3;90;53;158;2092;133;158;0,73;39,47;53,33;17;0;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
150;83574;"Education and Training in Mental Retardation and Developmental Disabilities";journal;"10793917";0,401;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Council for Exceptional Children";"1996-2002";"Clinical Biochemistry (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Psychology"
149;22056;"Focus on Exceptional Children";journal;"0015511X";0,414;Q3;26;0;14;0;13;14;1,40;0,00;0,00;0;0;United States;Northern America;"Love Publishing Co.";"1996-2001, 2006-2012";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
148;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,418;Q3;101;39;69;1582;46;69;0,67;40,56;37,29;3;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
147;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,420;Q3;42;22;56;774;29;53;0,46;35,18;43,90;1;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
