Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,016;Q1;177;340;701;12988;5228;636;7,79;38,20;38,55;43;110;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,799;-;156;409;832;18980;6655;808;7,66;46,41;31,36;0;124;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
3;21100897027;"JCO clinical cancer informatics";journal;"24734276";1,669;Q1;33;134;278;3747;1320;274;5,01;27,96;42,37;0;106;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Cancer Research (Q1); Health Informatics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100892339;"Health systems and reform";journal;"23288604, 23288620";1,134;Q1;30;29;110;1273;394;68;4,11;43,90;41,07;11;26;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics (Q1); Health Information Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine"
5;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";1,131;Q1;110;110;791;3791;5089;755;5,50;34,46;29,43;3;38;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q1); Health Information Management (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
6;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";1,128;Q1;128;237;582;12292;5179;509;9,63;51,86;30,88;10;91;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
7;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";1,041;Q1;94;209;522;5019;2796;472;5,37;24,01;47,71;61;83;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q1); Medicine (miscellaneous) (Q1); Health Information Management (Q2)";"Health Professions; Medicine"
8;21100901614;"Learning Health Systems";journal;"23796146";0,932;Q2;19;37;69;1153;210;53;3,41;31,16;45,74;5;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Public Health, Environmental and Occupational Health (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
9;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,900;Q2;70;94;255;2551;752;223;1,94;27,14;70,41;4;21;United States;Northern America;"Medical Library Association";"1999-2023";"Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1); Health Informatics (Q2)";"Medicine; Social Sciences"
10;21100924250;"Digital Health";journal;"20552076";0,836;Q2;30;87;140;3751;624;137;4,43;43,11;53,14;14;47;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
11;21100372295;"Preventive Medicine Reports";journal;"22113355";0,824;Q2;53;362;681;14194;1991;666;2,60;39,21;59,43;43;234;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health Informatics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,750;-;47;38;114;0;443;110;3,97;0,00;41,18;5;19;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
13;21101023872;"JAMIA Open";journal;"25742531";0,747;Q2;25;124;190;4360;523;182;2,58;35,16;37,82;5;44;United States;Northern America;"Oxford University Press";"2018-2023";"Health Informatics (Q2)";"Medicine"
14;21100894516;"Journal of Biomedical Informatics: X";journal;"2590177X";0,715;Q2;10;0;20;0;92;20;4,60;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2019-2020";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
15;21100916532;"International Journal of Telerehabilitation";journal;"19452020";0,600;Q2;14;11;30;408;89;24;2,97;37,09;76,12;2;5;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Rehabilitation (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
16;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,585;Q3;28;40;123;506;256;115;1,32;12,65;75,00;0;12;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1); Health Informatics (Q3)";"Medicine; Social Sciences"
17;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,539;-;57;157;184;6608;540;182;2,81;42,09;35,89;0;60;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q3)";"Computer Science; Engineering; Materials Science"
18;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,481;Q3;52;137;293;3940;542;281;1,45;28,76;67,11;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
19;21100935763;"Health Systems";journal;"20476973, 20476965";0,470;Q3;20;22;53;1278;125;51;2,08;58,09;42,35;0;8;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Computer Science; Health Professions; Medicine"
20;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";0,335;Q3;18;40;68;1641;86;68;1,50;41,03;24,17;0;10;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
21;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,288;-;23;60;105;2792;200;105;2,00;46,53;34,59;1;32;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
22;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";0,215;Q4;7;19;36;726;15;36;0,42;38,21;45,28;0;4;United States;Northern America;"IGI Global Publishing";"2019-2023";"Medical Laboratory Technology (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Leadership and Management (Q4)";"Computer Science; Health Professions; Medicine; Nursing"
23;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,151;Q4;17;0;24;0;13;24;0,00;0,00;0,00;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
24;21101079108;"ACM Transactions on Computing for Healthcare";journal;"26378051, 26911957";;-;16;36;26;2243;77;24;2,96;62,31;29,76;0;8;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health Information Management; Information Systems; Medicine (miscellaneous); Software";"Computer Science; Engineering; Health Professions; Medicine"
25;21101079127;"AIMS Public Health";journal;"23278994";;-;17;30;114;1499;217;110;1,90;49,97;43,17;3;21;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
26;21101140109;"Annals of 3D Printed Medicine";journal;"26669641";;-;11;28;0;1300;0;0;0,00;46,43;24,53;0;8;United States;Northern America;"Elsevier Masson s.r.l.";"2021-2023";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
27;21101039610;"Current Protocols";journal;"26911299";;-;18;291;0;11491;0;0;0,00;39,49;40,62;4;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Immunology and Microbiology (miscellaneous) ; Medical Laboratory Technology; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;21101136665;"Healthcare Analytics";journal;"27724425";;-;15;6;0;287;0;0;0,00;47,83;0,00;0;5;United States;Northern America;"Elsevier Inc.";"2021-2023";"Analytical Chemistry; Health Informatics";"Chemistry; Medicine"
29;21101150071;"NEJM Catalyst Innovations in Care Delivery";journal;"26420007";;-;12;86;61;1424;107;61;1,75;16,56;44,67;0;34;United States;Northern America;"Massachussetts Medical Society";"2020-2023";"Health Informatics; Health Policy; Leadership and Management";"Medicine; Nursing"
30;21101098755;"Telemedicine Reports";journal;"26924366";;-;7;37;5;1038;9;4;1,80;28,05;63,60;3;19;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
