Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;7;42;90;9;40;0,07;12,86;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;16;47;1170;6;47;0,16;73,13;11,11;0;1;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;26;77;523;3;74;0,04;20,12;64,00;0;2;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;18;54;1184;2;51;0,05;65,78;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;0;66;0;5;65;0,03;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;13;44;494;1;44;0,03;38,00;14,29;0;1;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;17;49;1066;3;48;0,00;62,71;46,67;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;10;24;357;0;23;0,00;35,70;88,89;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;28900;"Latomus";journal;"00238856";0,101;Q4;10;53;75;3553;11;75;0,18;67,04;40,35;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;6;23;221;5;21;0,13;36,83;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
12;16300154781;"Moyen Francais";journal;"02260174";0,101;Q3;4;19;35;138;1;33;0,04;7,26;71,43;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;13;34;963;20;31;0,09;74,08;38,46;0;1;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q4;7;12;39;975;7;39;0,21;81,25;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
9;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q3;5;9;30;325;1;29;0,04;36,11;12,50;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;5800208587;"Romance Philology";journal;"00358002";0,102;Q3;7;19;57;1055;6;10;0,16;55,53;31,58;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,103;Q3;12;21;70;573;10;70;0,21;27,29;15,00;0;1;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;16400154730;"Museon";journal;"07716494, 1783158X";0,116;Q2;11;16;42;914;8;42;0,13;57,13;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
5;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,142;Q1;6;10;46;349;7;46;0,20;34,90;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,153;Q1;7;10;32;387;6;32;0,08;38,70;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
3;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,242;Q1;18;31;53;1585;31;52;0,45;51,13;61,76;0;10;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
2;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,035;Q1;31;15;50;758;99;49;1,38;50,53;54,55;0;2;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
1;21100943914;"Apocrypha";journal;"20346468, 11553316";;-;1;9;0;0;0;0;0,00;0,00;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory; Religious Studies";"Arts and Humanities"
