Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";19,454;Q1;421;119;331;7830;7934;186;17,75;65,80;29,27;8;17;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18990;"Nature Genetics";journal;"10614036, 15461718";16,732;Q1;639;258;635;12887;15340;480;19,47;49,95;41,46;12;80;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;40944;"Genome Biology";journal;"14747596";9,249;Q1;301;262;920;17613;14323;887;11,44;67,23;37,34;2;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21100773752;"Nature Microbiology";journal;"20585276";9,187;Q1;138;254;668;12162;12397;478;21,43;47,88;43,38;19;84;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;14204;"Nucleic Acids Research";journal;"03051048, 13624962";8,234;Q1;637;1270;3865;76288;69897;3859;14,44;60,07;38,47;8;238;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100888816;"Signal Transduction and Targeted Therapy";journal;"20593635, 20959907";6,630;Q1;117;389;778;39771;14754;479;19,08;102,24;42,94;18;224;United Kingdom;Western Europe;"Springer Nature";"2016-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19700175140;"Genome Medicine";journal;"1756994X";4,851;Q1;123;141;381;10038;4632;370;11,63;71,19;43,95;7;79;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100819064;"Cell Discovery";journal;"20565968";4,179;Q1;59;137;266;6117;3387;165;14,83;44,65;39,99;4;61;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;19049;"Trends in Genetics";journal;"01689525, 13624555";3,583;Q1;245;134;343;9204;2595;327;7,10;68,69;40,53;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,423;Q1;245;335;949;26459;7714;922;8,80;78,98;35,00;5;66;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21101040628;"Evolution Letters";journal;"20563744";3,297;Q1;33;40;144;2993;679;20;4,69;74,83;20,00;0;7;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;22088;"EMBO Reports";journal;"14693178, 1469221X";3,273;Q1;210;304;906;16490;5338;674;5,61;54,24;43,82;2;76;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;14305;"Systematic Biology";journal;"1076836X, 10635157";3,185;Q1;201;101;236;8573;1790;236;6,70;84,88;24,03;0;13;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,594;Q1;165;228;482;16057;4224;461;8,87;70,43;38,27;9;62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19700174932;"Epigenetics and Chromatin";journal;"17568935";2,586;Q1;68;39;186;3133;946;186;3,79;80,33;53,47;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;12523;"Oncogene";journal;"14765594, 09509232";2,311;Q1;370;434;1506;22573;11585;1497;7,33;52,01;42,32;1;396;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";2,304;Q1;25;106;244;5754;1121;242;4,61;54,28;29,71;0;26;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
18;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";2,264;Q1;200;98;300;6073;1218;283;3,95;61,97;44,02;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;16612;"Plant Journal";journal;"1365313X, 09607412";2,118;Q1;314;452;1306;32386;9313;1240;6,97;71,65;39,12;5;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100852132;"npj Genomic Medicine";journal;"20567944";2,093;Q1;39;71;189;4052;973;182;4,93;57,07;45,12;1;25;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,014;Q1;79;193;600;11511;4152;595;5,51;59,64;47,16;2;123;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;20297;"Molecular Ecology";journal;"1365294X, 09621083";1,937;Q1;255;443;1205;40714;6468;1119;4,87;91,91;38,28;11;142;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;19700188453;"Transcription";journal;"21541272, 21541264";1,867;Q1;38;8;58;814;241;48;2,79;101,75;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;22173;"Genetics";journal;"19432631, 00166731";1,848;Q1;276;227;697;15677;2570;686;3,33;69,06;39,89;1;22;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;22266;"Human Molecular Genetics";journal;"14602083, 09646906";1,831;Q1;301;331;919;19022;4264;912;3,70;57,47;45,50;1;76;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,816;Q1;189;169;335;6330;1771;330;4,46;37,46;53,65;6;64;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,805;Q1;67;302;598;20590;5487;597;8,80;68,18;41,99;1;49;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,764;Q1;142;233;640;6228;2831;585;4,43;26,73;56,07;8;54;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100907393;"Environmental Microbiome";journal;"25246372";1,538;Q1;48;60;50;4862;365;49;7,57;81,03;38,70;2;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Genetics (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;22267;"Human Mutation";journal;"10981004, 10597794";1,538;Q1;182;190;534;8618;2253;510;3,90;45,36;52,31;3;33;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22104;"Evolution";journal;"15585646, 00143820";1,503;Q1;218;252;692;17196;2069;608;2,72;68,24;36,31;1;21;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;19700182013;"Genome Biology and Evolution";journal;"17596653";1,374;Q1;96;182;831;11747;2885;819;3,15;64,54;36,51;0;25;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;28081;"Gene Therapy";journal;"09697128, 14765462";1,366;Q1;174;77;177;3698;869;152;5,10;48,03;43,93;0;27;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;145164;"Human Genomics";journal;"14739542, 14797364";1,308;Q1;68;71;181;4582;933;173;4,26;64,54;43,70;4;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,276;Q1;69;30;123;1710;535;117;4,00;57,00;42,74;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Genetics (Q1); Molecular Medicine (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;21100870279;"Microbial genomics";journal;"20575858";1,257;Q1;52;173;471;10901;2107;469;4,09;63,01;44,13;1;70;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Genetics (Q1); Microbiology (Q1); Epidemiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;22064;"Clinical Genetics";journal;"00099163, 13990004";1,241;Q1;115;150;570;4085;2018;471;3,15;27,23;58,21;7;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100203948;"EvoDevo";journal;"20419139";1,172;Q1;43;18;71;1537;250;70;3,95;85,39;45,76;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;29094;"Cancer Cell International";journal;"14752867";1,145;Q1;80;408;1569;28061;8859;1567;5,52;68,78;43,15;0;383;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,141;Q1;170;252;756;18518;4476;728;6,34;73,48;42,44;2;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;28747;"BMC Cancer";journal;"14712407";1,137;Q1;160;1343;3770;54250;16278;3769;3,75;40,39;41,21;28;1262;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;22129;"Genes and Immunity";journal;"14664879, 14765470";1,121;Q2;108;33;146;1445;545;135;4,76;43,79;48,27;0;18;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;6400153153;"Plant Methods";journal;"17464811";1,121;Q2;95;141;436;7136;2937;436;5,50;50,61;34,51;2;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;21727;"BMC Genomics";journal;"14712164";1,107;Q2;199;846;2786;52698;13082;2782;4,39;62,29;40,42;4;226;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,089;Q2;83;37;104;3048;495;97;3,83;82,38;37,16;1;15;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,089;Q2;92;105;415;3054;1440;398;3,53;29,09;36,03;1;26;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;18926;"Journal of Heredity";journal;"14657333, 00221503";1,076;Q2;103;69;202;4625;551;196;3,05;67,03;35,05;2;28;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;22235;"Heredity";journal;"0018067X, 13652540";1,074;Q2;135;86;353;7160;1272;348;3,79;83,26;32,05;3;17;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,039;Q2;138;41;226;2537;923;222;4,05;61,88;49,32;0;6;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";1,030;Q2;68;54;185;3700;749;179;3,98;68,52;45,87;1;30;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,027;Q2;87;81;237;4384;1057;236;3,98;54,12;35,71;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,002;Q2;72;47;165;3488;466;164;2,69;74,21;32,93;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,000;Q2;102;55;243;4122;731;238;2,77;74,95;51,95;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;17426;"DNA Research";journal;"17561663, 13402838";0,998;Q2;111;40;96;2844;414;96;4,02;71,10;33,57;0;10;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17300154988;"BioData Mining";journal;"17560381";0,913;Q2;38;30;92;1557;415;88;4,72;51,90;33,04;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Biochemistry (Q2); Computer Science Applications (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
56;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,910;Q2;89;100;357;7967;1565;299;4,53;79,67;44,09;1;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17300154707;"BMC Medical Genomics";journal;"17558794";0,892;Q2;94;274;1130;11812;3222;1127;2,61;43,11;42,86;3;132;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;22141;"Genes to Cells";journal;"13652443, 13569597";0,868;Q2;124;59;206;2435;431;206;2,15;41,27;27,22;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21101050345;"Phytopathology Research";journal;"20965362, 25244167";0,841;Q2;13;48;40;2713;170;40;3,94;56,52;38,41;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;19814;"Mycologia";journal;"00275514, 15572536";0,835;Q2;128;61;246;4048;708;245;3,08;66,36;39,84;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;19700175458;"Epigenomics";journal;"1750192X, 17501911";0,809;Q2;77;125;429;6934;1467;401;3,09;55,47;45,35;0;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Genetics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;21100889437;"Molecular Omics";journal;"25154184";0,791;Q2;25;92;173;5951;579;171;3,10;64,68;46,48;0;29;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2023";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;20386;"Insect Molecular Biology";journal;"13652583, 09621075";0,790;Q2;102;67;175;3730;550;175;2,90;55,67;39,60;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,783;Q2;65;16;74;908;324;73;3,80;56,75;44,00;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;16614;"Plant Pathology";journal;"00320862, 13653059";0,718;Q2;101;163;504;8253;1554;498;3,04;50,63;43,25;6;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,713;Q2;42;13;124;658;218;120;1,67;50,62;37,10;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
67;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,662;Q3;81;827;882;32476;2806;868;2,82;39,27;42,97;3;515;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21697;"Animal Genetics";journal;"02689146, 13652052";0,657;Q3;92;113;393;4034;1058;349;2,45;35,70;43,76;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,652;Q3;56;12;291;889;578;287;2,01;74,08;33,33;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;17905;"Yeast";journal;"10970061, 0749503X";0,645;Q3;111;42;165;2822;475;161;2,55;67,19;46,45;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
71;21101038704;"BMC Genomic Data";journal;"27306844";0,642;Q3;91;84;304;4270;928;302;2,72;50,83;37,70;1;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,629;Q3;79;34;139;1186;267;134;2,17;34,88;50,56;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,621;Q3;95;38;215;1655;656;212;2,93;43,55;37,08;2;13;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;21729;"BMC Medical Genetics";journal;"14712350";0,620;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;18966;"Mutagenesis";journal;"02678357, 14643804";0,588;Q3;102;21;133;1129;330;129;2,67;53,76;49,65;0;7;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;22234;"Hereditas";journal;"16015223, 00180661";0,565;Q3;56;47;132;2438;351;130;2,30;51,87;40,86;0;18;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;18993;"New Genetics and Society";journal;"14636778, 14699915";0,564;Q3;40;19;75;886;161;71;1,91;46,63;61,54;0;8;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
78;21100891048;"Epigenetics Insights";journal;"25168657";0,546;Q3;12;12;42;1098;99;32;2,44;91,50;56,41;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
79;21100916535;"Human Genome Variation";journal;"2054345X";0,544;Q3;23;48;143;907;262;141;1,47;18,90;28,57;0;6;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
80;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,537;Q3;22;26;108;1152;217;107;1,91;44,31;35,59;2;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
