Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";9,351;Q1;224;27;71;3483;1457;70;20,74;129,00;19,74;4;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,062;Q1;244;83;268;6223;2661;236;10,22;74,98;28,14;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,411;Q1;119;73;147;4148;1343;138;7,90;56,82;42,64;47;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";1,987;Q1;301;460;1409;21850;7100;1382;4,54;47,50;37,36;193;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,977;Q1;187;404;1038;18844;4410;1023;3,99;46,64;48,26;168;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,813;Q1;207;267;846;11104;4163;816;4,27;41,59;43,65;90;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,793;Q1;99;15;61;1958;365;56;5,14;130,53;46,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,792;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,778;Q1;45;46;95;1083;415;84;4,37;23,54;33,70;14;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,714;Q1;107;95;217;5108;1593;213;6,60;53,77;41,10;39;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
11;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,667;Q1;137;115;341;3652;1049;326;2,89;31,76;51,35;37;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,664;Q1;129;48;125;7062;750;112;5,07;147,13;32,57;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,663;Q1;149;304;704;13143;2410;701;3,22;43,23;50,54;111;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
14;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,610;Q1;106;87;231;3475;874;221;3,35;39,94;43,92;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,495;Q1;141;182;518;12205;2694;448;5,32;67,06;41,01;58;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,445;Q1;177;212;693;11122;2950;670;4,04;52,46;38,41;42;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,434;Q1;189;305;993;15131;4349;987;4,36;49,61;42,08;54;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,400;Q1;84;73;241;4589;919;239;3,99;62,86;53,24;6;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,385;Q1;111;71;220;3797;863;209;3,34;53,48;46,50;22;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,323;Q1;109;128;348;5367;1032;309;2,95;41,93;47,96;51;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";1,318;Q1;108;148;462;3982;1428;335;2,78;26,91;35,40;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;18966;"Mutagenesis";journal;"02678357, 14643804";1,304;Q1;102;56;274;2193;1026;269;2,98;39,16;47,59;14;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,298;Q1;85;109;297;2587;910;284;3,21;23,73;44,55;51;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,293;Q1;133;149;443;8236;1651;426;3,70;55,28;45,12;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;24028;"Reproductive Toxicology";journal;"08906238, 18731708";1,274;Q1;129;141;418;6716;1576;389;3,63;47,63;50,51;48;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
26;25075;"Ecotoxicology";journal;"09639292, 15733017";1,239;Q1;107;202;569;9990;1717;565;2,79;49,46;45,05;38;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21237;"Drug Safety";journal;"01145916, 11791942";1,238;Q1;140;95;321;4352;1058;282;3,30;45,81;43,03;30;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25219;"Toxicology";journal;"0300483X, 18793185";1,230;Q1;176;136;634;7352;2558;614;3,89;54,06;41,88;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
29;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,149;Q1;148;259;785;16888;2440;783;3,08;65,20;45,84;9;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;25240;"Toxicology Letters";journal;"03784274, 18793169";1,142;Q1;163;362;898;16919;3428;879;3,58;46,74;45,22;105;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,141;Q2;122;285;960;8854;3092;938;3,35;31,07;30,68;28;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,038;Q2;203;464;2011;22065;6912;1930;3,26;47,55;43,32;110;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";1,034;Q2;58;76;216;1465;635;177;3,44;19,28;29,06;16;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,995;Q2;144;240;552;11105;1630;532;2,82;46,27;41,83;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19700188352;"Toxins";journal;"20726651";0,984;Q2;116;187;359;10068;1201;356;3,24;53,84;40,79;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;22319;"Toxicon";journal;"18793150, 00410101";0,972;Q2;144;235;745;10104;2172;727;2,75;43,00;43,18;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,963;Q2;25;0;1;0;6;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
38;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,949;Q2;125;178;709;7639;2423;698;3,20;42,92;46,72;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,948;Q2;103;149;365;7893;1216;360;3,30;52,97;45,43;46;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
40;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,944;Q2;121;81;278;5000;817;276;2,53;61,73;44,58;15;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,912;Q2;124;115;417;6154;1005;417;2,16;53,51;43,82;33;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,906;Q2;100;127;375;11853;1234;373;3,30;93,33;36,29;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,906;Q2;97;82;292;3829;805;280;2,63;46,70;39,44;36;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
44;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,893;Q2;124;119;336;5551;845;322;2,40;46,65;37,88;14;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,890;Q2;47;33;135;1508;435;131;2,68;45,70;32,31;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
46;24785;"Alcohol";journal;"18736823, 07418329";0,873;Q2;88;79;234;4632;605;228;2,50;58,63;44,52;3;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,857;Q2;99;125;376;5797;966;366;2,77;46,38;49,46;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
48;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,833;Q2;83;71;205;2628;523;201;2,66;37,01;38,85;2;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
49;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,814;Q2;72;26;99;1323;283;99;3,14;50,88;40,60;7;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
50;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,785;Q2;77;59;378;2551;932;372;2,44;43,24;37,90;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,764;Q2;65;51;32;1844;70;31;2,26;36,16;42,13;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,757;Q2;90;146;226;7062;575;225;2,53;48,37;47,02;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,750;Q2;123;215;447;9398;1195;422;2,39;43,71;40,69;109;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,747;Q2;103;152;398;6131;954;380;2,41;40,34;40,85;15;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,716;Q2;64;38;128;1376;294;124;2,10;36,21;41,67;5;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,711;Q2;69;71;182;2737;412;181;2,26;38,55;45,70;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,705;Q2;48;52;137;2357;319;134;2,32;45,33;45,07;0;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
58;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,693;Q2;106;252;504;11239;1281;504;2,45;44,60;41,19;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,683;Q2;47;35;90;1437;196;90;2,00;41,06;40,40;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
60;14822;"Xenobiotica";journal;"00498254, 13665928";0,681;Q2;89;119;350;4645;792;343;2,27;39,03;35,70;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,678;Q3;47;61;60;3111;230;56;3,83;51,00;40,14;6;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
62;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,663;Q3;47;49;116;2205;266;112;2,35;45,00;47,80;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,660;Q3;59;99;338;3016;561;261;1,60;30,46;28,98;14;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,622;Q3;71;165;378;5095;679;364;1,70;30,88;58,87;46;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;25106;"Human and Experimental Toxicology";journal;"09603271";0,616;Q3;91;130;506;5476;952;493;1,92;42,12;38,38;19;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,595;Q3;86;264;968;6070;1476;968;1,44;22,99;38,16;31;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,558;Q3;55;82;262;3883;491;256;1,87;47,35;45,28;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,534;Q3;38;32;99;1286;177;97;1,64;40,19;41,46;3;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
69;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,531;Q3;61;54;337;2247;543;329;1,56;41,61;38,80;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,508;Q3;46;27;100;971;159;99;1,30;35,96;42,73;11;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
71;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,477;Q3;69;108;327;4271;531;327;1,55;39,55;33,99;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,453;Q3;54;65;194;2553;288;192;1,43;39,28;40,28;14;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,452;Q3;50;30;96;1316;134;96;1,35;43,87;37,61;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,442;Q3;71;73;209;3093;293;197;1,48;42,37;38,01;15;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
75;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,424;Q3;41;35;159;1681;252;149;1,42;48,03;42,76;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
