Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,179;Q3;37;47;104;1299;46;101;0,33;27,64;64,74;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
2;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,176;Q4;11;8;72;245;14;71;0,19;30,63;58,33;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
3;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,158;Q3;11;27;38;1002;10;38;0,31;37,11;43,96;1;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
4;15234;"Investigacion Clinica";journal;"05355133";0,155;Q4;24;125;134;1903;43;99;0,30;15,22;53,33;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;17500155107;"Kasmera";journal;"00755222";0,123;Q4;6;14;42;334;4;37;0,07;23,86;61,70;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
6;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,123;Q4;9;40;108;1031;7;99;0,10;25,78;49,21;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
7;64744;"Salus";journal;"13167138, 2443440X";0,115;Q4;7;16;83;218;9;65;0,07;13,63;60,53;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;19600157209;"Acta Microscopica";journal;"07984545";0,111;Q4;7;8;66;211;11;66;0,21;26,38;71,43;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
9;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,103;Q4;6;20;120;461;7;108;0,06;23,05;32,97;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
10;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,101;Q4;11;41;21;1631;0;21;0,00;39,78;52,41;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;28006;"Gaceta Medica de Caracas";journal;"03674762";0,101;Q4;7;8;26;337;0;23;0,00;42,13;40,00;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;14697;"Informe Medico";journal;"13169688";0,100;Q4;4;0;50;0;1;42;0,04;0,00;0,00;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
