Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,991;Q1;113;141;209;7119;1241;197;5,71;50,49;44,66;15;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,571;Q1;111;77;252;2482;1253;237;5,25;32,23;48,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,369;Q1;182;271;634;21464;3459;621;5,58;79,20;42,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21376;"Vaccine";journal;"0264410X, 18732518";2,105;Q1;215;1048;3589;39312;14522;3373;4,09;37,51;45,30;412;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
5;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";2,102;Q1;113;95;321;11706;1130;1;3,65;123,22;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,831;Q1;117;113;320;10450;1337;303;4,04;92,48;37,06;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20296;"Mitochondrion";journal;"15677249, 18728278";1,638;Q1;109;108;323;7535;1189;314;3,58;69,77;45,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,328;Q2;58;41;144;1993;481;142;3,63;48,61;38,15;2;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,293;Q2;38;5;17;534;61;1;3,27;106,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19700174983;"Current Chemical Genomics";journal;"18753973";1,198;Q2;16;0;14;0;34;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;18485;"Cellular Oncology";journal;"15705870, 18758606";0,853;Q3;44;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,323;Q4;45;62;124;2334;128;123;0,96;37,65;43,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;21100832951;"Current Biomarkers";journal;"24684236, 24684228";0,134;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,106;Q4;6;0;4;0;1;4;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;19700175061;"Open Pharmacology Journal";journal;"18741436";0,104;Q4;6;0;10;0;1;9;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21100317907;"BBA Clinical";journal;"22146474";;-;35;24;0;1235;0;0;0,00;51,46;43,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Molecular Medicine; Pathology and Forensic Medicine; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";;-;9;5;0;120;0;0;0,00;24,00;48,28;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
18;21100434602;"Recent Patents on Biomarkers";journal;"22103104, 22103090";;-;3;1;13;126;3;12;0,23;126,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2015";"Clinical Biochemistry; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
19;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;322;838;10697;2889;754;3,35;33,22;42,13;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
