Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,351;-;48;47;83;3918;199;83;2,03;83,36;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
2;13466;"Psychological Research";journal;"14302772, 03400727";1,143;Q1;89;50;90;1988;181;86;2,00;39,76;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
3;16400154765;"Chiron";book series;"00693715";0,917;Q1;14;16;53;839;14;53;0,26;52,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities"
4;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,892;Q1;116;64;170;2418;380;160;2,04;37,78;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
5;5600157616;"Text and Talk";journal;"18607330, 18607349";0,443;Q1;52;32;74;1154;54;69;0,40;36,06;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
6;16300154717;"Journal of African Archaeology";journal;"16121651";0,434;Q1;29;21;46;1061;28;40;0,59;50,52;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,311;Q2;28;13;31;907;18;31;0,59;69,77;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
8;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,305;Q1;22;137;476;3909;93;466;0,20;28,53;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;16035;"Restaurator";journal;"00345806, 18658431";0,303;Q1;32;18;66;651;47;66;0,47;36,17;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
10;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,298;Q1;17;45;141;1765;33;141;0,21;39,22;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,296;Q1;13;22;69;2180;21;69;0,37;99,09;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,288;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
13;17650;"Communications";journal;"03412059, 16134087";0,284;Q2;44;27;83;854;29;74;0,37;31,63;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
14;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,283;Q1;16;10;42;304;13;41;0,34;30,40;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,269;Q2;49;18;57;849;39;55;0,78;47,17;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
16;5700153989;"Semiotica";journal;"00371998, 16133692";0,241;Q1;42;85;282;2598;103;279;0,42;30,56;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,236;Q2;34;15;38;680;25;38;0,91;45,33;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;56359;"Social Geography";journal;"17294274";0,231;Q3;13;0;6;0;3;4;0,50;0,00;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;145688;"Hyle";journal;"14335158";0,206;Q2;19;12;23;501;23;20;1,00;41,75;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
20;28865;"Hermes";journal;"00180777";0,195;Q1;13;24;90;1065;11;89;0,13;44,38;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,189;Q1;16;31;64;2041;28;64;0,52;65,84;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
22;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,188;Q2;14;50;141;1365;16;136;0,11;27,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
23;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,188;Q1;10;84;246;1383;8;244;0,01;16,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,176;Q2;10;22;59;1447;14;58;0,25;65,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
25;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,172;Q2;17;8;26;775;6;26;0,29;96,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;16400154773;"Eurasia Antiqua";book series;"09490434";0,167;Q2;9;14;42;377;9;42;0,22;26,93;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,162;Q2;21;23;68;1671;17;68;0,26;72,65;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;16200154736;"Germania";book series;"00168874";0,156;Q2;12;13;34;683;9;34;0,33;52,54;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
29;22032;"Keramische Zeitschrift";journal;"00230561";0,154;Q1;9;67;253;208;11;235;0,00;3,10;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
30;19700188900;"Social Psychology";journal;"18649335, 21512590";0,153;Q3;47;23;63;1311;12;59;0,24;57,00;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
31;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,153;Q2;11;14;42;1255;9;42;0,24;89,64;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
32;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,151;Q1;7;10;33;1074;2;33;0,00;107,40;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
33;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,147;Q2;23;11;38;327;11;38;0,22;29,73;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
34;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,145;Q2;13;9;29;1061;9;29;0,17;117,89;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
35;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,144;Q2;10;12;38;458;10;38;0,28;38,17;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,139;Q2;8;46;121;2592;10;118;0,06;56,35;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
37;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,138;Q1;14;55;204;1473;15;203;0,06;26,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
38;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,138;Q2;18;17;57;1174;10;57;0,06;69,06;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
39;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,137;Q2;13;16;49;1728;6;49;0,14;108,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
40;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,137;Q2;10;14;63;977;6;62;0,14;69,79;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
41;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,137;Q2;17;37;94;1701;18;94;0,22;45,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
42;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,135;Q2;22;4;35;95;7;34;0,26;23,75;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
43;144919;"Ethik in der Medizin";journal;"09357335";0,135;Q2;14;48;18;643;4;17;0,22;13,40;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health (social science) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
44;18959;"Medizinhistorisches Journal";journal;"00258431";0,135;Q3;13;15;39;908;6;37;0,07;60,53;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
45;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,135;Q1;6;25;61;823;10;61;0,12;32,92;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,134;Q2;15;16;44;967;10;44;0,32;60,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
47;16300154709;"Journal of Asian History";book series;"0021910X";0,131;Q2;8;5;20;478;3;20;0,14;95,60;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,129;Q2;6;24;69;1464;9;69;0,15;61,00;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
49;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,128;Q2;12;19;61;1102;10;61;0,09;58,00;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
50;16000154720;"Klio";journal;"21927669, 00756334";0,126;Q2;17;22;64;2212;12;64;0,23;100,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
51;15276;"Historisches Jahrbuch";book series;"00182621";0,123;Q2;7;17;51;2230;4;51;0,06;131,18;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q2)";"Arts and Humanities"
52;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,123;Q3;14;21;58;387;15;58;0,23;18,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
53;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,123;Q2;15;27;65;1870;6;60;0,08;69,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
54;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,118;Q1;4;21;67;737;2;66;0,05;35,10;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
55;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,117;Q3;7;31;75;1934;7;74;0,12;62,39;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q3)";"Arts and Humanities"
56;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,116;Q2;20;33;83;3100;10;82;0,12;93,94;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
57;81124;"Archaologischer Anzeiger";journal;"00038105";0,115;Q3;9;20;51;807;5;51;0,09;40,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;23748;"Amerikastudien";journal;"03402827";0,111;Q3;11;23;64;1119;7;64;0,05;48,65;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
59;5800207689;"Anglia";journal;"18658938, 03405222";0,111;Q2;13;25;65;1067;6;64;0,13;42,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,111;Q3;11;19;67;502;3;67;0,06;26,42;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,111;Q2;14;17;43;1037;3;38;0,04;61,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
62;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,111;Q3;13;17;57;1290;9;54;0,20;75,88;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
63;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,111;Q3;20;19;60;725;5;53;0,07;38,16;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q3)";"Arts and Humanities"
64;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,111;Q2;9;22;68;999;5;67;0,07;45,41;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,111;Q2;5;12;35;632;3;35;0,13;52,67;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
66;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,111;Q2;7;25;74;1294;9;73;0,07;51,76;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,111;Q2;6;11;39;980;4;39;0,08;89,09;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
68;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q2;10;75;118;1164;8;118;0,11;15,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,110;Q2;3;34;86;777;1;82;0,00;22,85;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
70;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,110;Q3;4;15;34;1174;1;34;0,00;78,27;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
71;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,109;Q2;9;10;34;278;5;33;0,10;27,80;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,107;Q3;3;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q3)";"Arts and Humanities"
73;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,107;Q2;7;8;24;485;5;24;0,31;60,63;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,106;Q3;7;13;41;715;6;41;0,07;55,00;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
75;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,105;Q3;5;60;176;353;15;171;0,10;5,88;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
76;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,104;Q3;8;10;27;386;2;27;0,13;38,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
77;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,103;Q3;6;15;48;819;3;48;0,09;54,60;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
78;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,102;Q3;11;5;38;278;2;38;0,04;55,60;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
79;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q3;10;7;13;0;0;13;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
80;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q2;7;5;11;1332;0;11;0,00;266,40;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
81;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,102;Q2;2;11;12;742;1;12;0,08;67,45;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
82;20100195049;"SATS";journal;"18697577, 16001974";0,102;Q4;9;18;66;285;2;66;0,02;15,83;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
83;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,102;Q2;2;9;12;258;0;12;0,00;28,67;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
84;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;20;27;135;0;24;0,00;6,75;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
85;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;9;31;453;2;31;0,05;50,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
86;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,101;Q3;1;0;22;0;0;22;0,00;0,00;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;16100154761;"Biblische Zeitschrift";journal;"00062014";0,101;Q4;7;12;38;442;2;35;0,03;36,83;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
88;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q3;8;11;36;277;0;35;0,00;25,18;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,101;Q4;7;10;30;416;4;30;0,00;41,60;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
