Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15041;"Coastal Engineering";journal;"03783839";2,133;Q1;133;136;363;5748;1498;351;4,02;42,26;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,661;Q1;121;111;465;5538;1511;460;3,45;49,89;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,547;Q1;144;177;551;6176;1444;548;2,55;34,89;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
4;21052;"Marine Structures";journal;"09518339";1,516;Q1;82;55;144;1801;398;142;2,71;32,75;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
5;12383;"International Journal of Impact Engineering";journal;"0734743X";1,515;Q1;152;170;437;6179;1618;427;3,63;36,35;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;21100790929;"Frontiers in Marine Science";journal;"22967745";1,425;Q1;101;279;188;19663;564;178;3,00;70,48;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
7;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,377;-;140;342;789;12734;2654;782;3,13;37,23;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";1,306;Q1;47;49;93;1615;276;92;2,47;32,96;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
9;28339;"Ocean Engineering";journal;"00298018";1,258;Q1;135;574;1188;19479;3218;1177;2,52;33,94;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
10;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,167;Q1;144;724;1629;26135;6037;1626;3,65;36,10;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
11;26776;"Applied Ocean Research";journal;"01411187";1,134;Q1;90;155;280;5240;675;279;2,20;33,81;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
12;25663;"Journal of Ship Research";journal;"00224502";1,133;Q1;51;16;52;481;99;52;2,00;30,06;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Numerical Analysis (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
13;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";1,102;Q1;86;74;178;3275;452;178;2,52;44,26;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
14;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,100;Q1;77;43;140;1425;171;140;0,96;33,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
15;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";1,081;Q1;58;57;139;1578;242;136;1,40;27,68;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
16;26547;"Geological Society Special Publication";book series;"03058719";1,048;Q1;158;225;838;18506;1698;749;1,88;82,25;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
17;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,985;Q1;43;71;165;1863;263;161;1,55;26,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
18;26252;"Maritime Policy and Management";journal;"03088839";0,919;Q1;71;65;138;2768;328;128;2,21;42,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
19;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,915;Q1;55;60;211;1466;308;210;1,48;24,43;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
20;21100261944;"International Journal of Marine Energy";journal;"22141669";0,910;Q1;34;63;66;1956;203;63;2,77;31,05;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
21;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,878;Q1;50;132;269;3940;448;263;1,62;29,85;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
22;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,876;Q1;76;43;140;2043;276;136;2,14;47,51;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
23;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,834;Q1;66;78;190;3034;409;184;1,95;38,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
24;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,825;Q1;90;63;154;2154;373;151;2,01;34,19;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
25;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,787;Q1;71;113;317;4444;623;311;1,92;39,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
26;21100218141;"Methods in Oceanography";journal;"22111220";0,782;Q1;26;30;43;1283;106;41;2,56;42,77;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
27;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,725;Q2;45;54;203;1103;218;203;0,96;20,43;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
28;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,685;Q2;14;8;59;0;102;59;1,73;0,00;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
29;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,681;Q2;113;93;216;2727;769;205;3,29;29,32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q2)";"Engineering"
30;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,679;Q2;29;32;29;1362;54;28;1,86;42,56;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
31;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,664;Q2;45;70;210;3002;278;209;1,33;42,89;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
32;28374;"Oceanologia";journal;"23007370, 00783234";0,582;Q2;51;34;134;1483;199;129;1,57;43,62;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
33;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,563;Q2;22;76;134;1836;63;120;0,44;24,16;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
34;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,562;Q2;45;39;67;1428;101;67;1,51;36,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
35;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,557;Q2;30;3;34;133;38;32;1,00;44,33;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
36;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,555;Q2;52;36;87;1032;153;86;1,53;28,67;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
37;28588;"China Ocean Engineering";journal;"08905487";0,550;Q2;31;74;208;1723;179;208;0,81;23,28;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
38;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,512;Q2;44;50;97;1551;146;92;1,73;31,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
39;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,501;Q2;41;78;107;2327;127;106;1,16;29,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
40;25659;"Journal of Navigation";journal;"03734633, 14697785";0,497;Q2;66;83;214;2202;421;213;1,69;26,53;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
41;28895;"Underwater Technology";journal;"17560543, 17560551";0,493;Q2;22;17;55;326;65;46;1,36;19,18;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q2)";"Engineering"
42;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,485;Q2;42;158;336;4673;416;331;1,25;29,58;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
43;27317;"Ship Technology Research";journal;"09377255";0,473;Q2;23;16;40;372;24;39;0,73;23,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q2)";"Engineering"
44;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,460;Q2;46;46;101;951;112;101;0,83;20,67;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
45;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,453;Q2;28;24;78;830;40;78;0,47;34,58;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
46;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,386;-;52;655;2525;10589;1417;2487;0,58;16,17;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
47;27862;"Marine Technology Society Journal";journal;"00253324";0,364;Q2;50;68;237;1369;218;178;0,78;20,13;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
48;21100455481;"RecSys 2015 - Proceedings of the 9th ACM Conference on Recommender Systems";conference and proceedings;"-";0,362;-;29;0;81;0;224;79;2,77;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
49;32733;"Brodogradnja";journal;"18455859, 0007215X";0,354;Q2;19;30;76;695;63;75;0,98;23,17;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
50;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,354;Q2;83;2770;3248;99435;5016;3237;1,50;35,90;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
51;21100403414;"2015 Joint Urban Remote Sensing Event, JURSE 2015";conference and proceedings;"-";0,349;-;12;0;94;0;75;93;0,80;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Ocean Engineering";"Computer Science; Engineering"
52;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,347;Q2;30;50;172;1273;133;172;0,67;25,46;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
53;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,346;Q2;27;18;50;867;50;47;1,06;48,17;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
54;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,343;Q3;38;39;122;1161;155;122;1,37;29,77;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
55;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,337;Q3;28;20;70;361;40;56;0,58;18,05;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q3)";"Engineering"
56;24103;"Nase More";journal;"04696255";0,329;Q3;20;65;152;1152;130;146;1,04;17,72;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
57;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,319;Q3;27;80;179;1625;177;179;1,01;20,31;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
58;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";0,309;Q3;13;15;41;370;43;41;1,08;24,67;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering (Q3)";"Engineering"
59;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,307;Q3;26;68;117;1281;44;114;0,37;18,84;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q3)";"Engineering"
60;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,297;Q3;22;158;490;2444;181;490;0,33;15,47;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
61;21100286947;"Developments in Maritime Transportation and Exploitation of Sea Resources - Proceedings of IMAM 2013, 15th International Congress of the International Maritime Association of the Mediterranean";conference and proceedings;"-";0,285;-;11;0;126;0;74;123;0,59;0,00;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
62;21100229849;"Analysis and Design of Marine Structures - Proceedings of the 4th International Conference on Marine Structures, MARSTRUCT 2013";conference and proceedings;"-";0,280;-;6;0;39;0;20;37;0,00;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
63;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,279;-;53;713;2139;11207;800;2133;0,37;15,72;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
64;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,273;Q3;16;0;2;0;2;2;1,00;0,00;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q3); Ocean Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
65;6100153107;"Journal of Ocean University of China";journal;"16725182";0,260;Q3;33;137;362;4778;310;362;0,71;34,88;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
66;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,244;Q3;26;56;135;1260;75;131;0,56;22,50;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
67;16909;"Promet - Traffic - Traffico";journal;"03535320";0,240;Q3;26;65;173;1839;114;164;0,55;28,29;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
68;21100407785;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,238;-;9;0;54;0;48;52;0,89;0,00;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
69;21100442063;"Onward! 2015 - Proceedings of the 2015 ACM International Symposium on New Ideas, New Paradigms, and Reflections on Programming and Software, Part of SPLASH 2015";conference and proceedings;"-";0,237;-;10;0;22;0;49;20;2,23;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
70;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,231;Q3;24;15;49;419;34;46;0,59;27,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
71;21100242215;"Collision and Grounding of Ships and Offshore Structures - Proceedings of the 6th International Conference on Collision and Grounding of Ships and Offshore Structures, ICCGS 2013";conference and proceedings;"-";0,229;-;6;0;15;0;6;13;0,00;0,00;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
72;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,227;Q3;32;54;122;1261;113;66;0,97;23,35;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
73;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,225;Q3;20;66;147;983;48;147;0,34;14,89;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
74;21100244639;"2013 IEEE Electric Ship Technologies Symposium, ESTS 2013";conference and proceedings;"-";0,222;-;14;0;79;0;58;78;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
75;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,221;-;13;27;42;1463;28;42;0,67;54,19;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;21100274237;"2013 1st International Black Sea Conference on Communications and Networking, BlackSeaCom 2013";conference and proceedings;"-";0,218;-;12;0;50;0;55;49;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Ocean Engineering";"Computer Science; Engineering"
77;21100407626;"Drought: Research and Science-Policy Interfacing - Proceedings of the International Conference on Drought: Research and Science-Policy Interfacing";conference and proceedings;"-";0,214;-;4;0;45;0;8;42;0,18;0,00;Netherlands;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
78;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,214;-;41;339;1186;4020;448;1168;0,40;11,86;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
79;28334;"Ocean and Polar Research";journal;"1598141X";0,208;Q3;16;30;119;1029;21;105;0,14;34,30;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
80;21100420821;"2015 IEEE International Conference on Multimedia and Expo Workshops, ICMEW 2015";conference and proceedings;"-";0,204;-;17;0;134;0;127;133;0,95;0,00;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
81;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,200;-;32;164;370;2862;109;368;0,29;17,45;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
82;21100409325;"Analysis and Design of Marine Structures - Proceedings of the 5th International Conference on Marine Structures, MARSTRUCT 2015";conference and proceedings;"-";0,196;-;8;0;53;0;28;51;0,53;0,00;Netherlands;Western Europe;"";"";"Building and Construction";"Engineering"
83;26800;"Pomorstvo";journal;"13320718";0,196;-;13;22;70;381;15;70;0,25;17,32;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
84;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,195;Q3;37;0;60;0;43;60;0,37;0,00;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
85;21100415043;"RINA, Royal Institution of Naval Architects - Influence of EEDI on Ship Design 2014";conference and proceedings;"-";0,185;-;4;0;18;0;10;17;0,56;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
86;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,182;Q3;35;131;324;3650;168;323;0,41;27,86;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
87;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,180;Q3;13;82;331;1135;55;331;0,15;13,84;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
