Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13837;"Advances in Applied Mechanics";book series;"00652156";2,205;Q1;41;7;5;880;42;4;8,40;125,71;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";1,607;-;203;492;1616;15598;3437;1583;1,93;31,70;15,39;6;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,357;Q1;66;29;76;972;245;74;2,06;33,52;4,00;1;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,548;Q2;33;45;126;1197;108;120;0,93;26,60;10,23;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
5;27502;"Doklady Physics";journal;"10283358, 15626903";0,256;Q3;33;135;482;1339;113;482;0,24;9,92;21,07;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
6;12100156614;"2007 IEEE International Behavioral Modeling and Simulation Workshop, BMAS";conference and proceedings;"-";0,197;-;10;0;31;0;33;30;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
7;7800153102;"IEEE Electric Ship Technologies Symposium, ESTS 2007";conference and proceedings;"-";0,192;-;16;0;79;0;46;77;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
8;12000154404;"Proceedings - ISVD 2007 The 4th International Symposium on Voronoi Diagrams in Science and Engineering 2007";conference and proceedings;"-";0,184;-;8;0;42;0;17;40;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
9;12100155345;"Proceedings - 4th International Conference on Autonomic and Autonomous Systems, ICAS 2008";conference and proceedings;"-";0,180;-;14;0;45;0;47;43;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
10;12100155341;"Proceedings of the 5th IEEE Workshop on Engineering of Autonomic and Autonomous Systems, EASe 2008";conference and proceedings;"-";0,176;-;5;0;22;0;20;20;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
11;12100155344;"Proceedings - UKSim 10th International Conference on Computer Modelling and Simulation, EUROSIM/UKSim2008";conference and proceedings;"-";0,152;-;13;0;134;0;119;133;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
12;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,139;-;29;0;163;0;34;155;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
13;12800154712;"Proceedings of the 2nd IASTED International Conference on Computational Intelligence, CI 2006";conference and proceedings;"-";0,133;-;6;0;89;0;24;88;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
14;19700188461;"Emerging Technologies in ETNDT - Proceedings of the 4th International Conference on Emerging Technologies in Non-Destructive Testing, ETNDT 4";conference and proceedings;"-";0,130;-;3;0;55;0;3;53;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics";"Engineering"
15;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,129;-;30;227;755;2958;58;752;0,08;13,03;11,64;0;0;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
16;19700188426;"Life-Cycle Civil Engineering - Proceedings of the 1st International Symposium on Life-Cycle Civil Engineering, IALCCE '08";conference and proceedings;"-";0,116;-;7;0;117;0;12;115;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mechanics";"Engineering"
17;12000154345;"Proceedings of International Bhurban Conference on Applied Sciences and Technology, IBCAST";conference and proceedings;"-";0,115;-;6;0;33;0;7;31;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
18;12400154741;"Proceedings of the 3rd IASTED International Conference on Computational Intelligence, CI 2007";conference and proceedings;"-";0,114;-;4;0;38;0;10;36;0,26;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
19;12100155402;"2006 IEEE International Symposium on Micro-Nano Mechanical and Human Science, MHS";conference and proceedings;"-";0,113;-;8;0;108;0;16;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
20;12000154539;"Proceedings - HPCMP Users Group Conference, UGC 2006";conference and proceedings;"-";0,113;-;5;0;72;0;12;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Software";"Computer Science; Engineering"
21;12100155364;"ICCES'07 - 2007 International Conference on Computer Engineering and Systems";conference and proceedings;"-";0,112;-;7;0;70;0;22;68;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering";"Engineering"
22;12000154549;"Proceedings 14th International Conference on Mechatronics and Machine Vision in Practice, M2VIP2007";conference and proceedings;"-";0,112;-;8;0;51;0;17;50;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
23;11900154358;"Electronics, Robotics and Automotive Mechanics Conference, CERMA 2007 - Proceedings";conference and proceedings;"-";0,110;-;13;0;133;0;50;130;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Mechanics; Electrical and Electronic Engineering";"Engineering"
24;13900154704;"Proceedings - 4th International Conference on Natural Computation, ICNC 2008";conference and proceedings;"-";0,106;-;19;0;401;0;75;397;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
25;19700166617;"International Journal of Mechanics";journal;"19984448";;-;21;8;0;135;0;0;0,00;16,88;11,11;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
26;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";;-;24;31;165;352;64;0;0,34;11,35;8,70;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Mathematical Physics";"Engineering; Mathematics"
