Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";5,187;-;312;146;422;22574;4809;403;10,65;154,62;24,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,737;Q1;106;12;37;1354;307;37;7,21;112,83;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,464;Q1;224;62;172;7239;1195;167;6,01;116,76;22,22;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
4;18063;"Journal of Power Sources";journal;"03787753";2,105;Q1;357;1063;4033;29562;19730;4008;4,60;27,81;25,15;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
5;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,635;Q1;295;632;2152;21221;8605;2134;3,59;33,58;28,79;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
6;21100831009;"Molecular Catalysis";journal;"24688231";1,363;Q1;175;387;1777;15456;6297;1766;3,37;39,94;28,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;24064;"Journal of Supercritical Fluids";journal;"08968446";1,305;Q1;133;209;577;8525;1758;569;2,82;40,79;29,17;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
8;26586;"Chemical Physics Letters";journal;"00092614";1,241;Q1;253;1070;4041;34361;9621;4012;2,37;32,11;22,01;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
9;26899;"Fluid Phase Equilibria";journal;"03783812";1,138;Q1;138;243;916;8640;1862;897;2,05;35,56;25,32;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;26584;"Chemical Physics";journal;"03010104";1,127;Q2;132;275;1411;11889;2959;1395;2,24;43,23;25,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
11;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,085;Q2;119;78;195;3338;715;188;3,63;42,79;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
12;12142;"International Journal of Mass Spectrometry";journal;"13873806";1,018;Q2;122;223;786;7990;1849;773;2,25;35,83;25,93;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
13;12352;"Optics Communications";journal;"00304018";1,014;Q2;151;881;2832;20058;4992;2819;1,76;22,77;21,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,998;Q2;132;605;1963;27828;4559;1950;2,34;46,00;27,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
15;12318;"Optical Materials";journal;"09253467";0,897;-;119;373;1030;8236;2016;1022;1,93;22,08;24,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
16;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,878;Q2;198;352;749;12252;2256;743;2,94;34,81;33,49;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
17;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,864;-;195;586;2249;18887;5069;2232;2,18;32,23;30,96;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
18;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,837;Q2;108;774;1693;31324;3790;1678;2,30;40,47;31,65;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
19;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,807;Q2;111;92;280;3489;763;275;2,71;37,92;39,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,803;Q2;101;177;596;6566;1201;586;1,85;37,10;26,38;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
21;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,778;Q2;156;246;799;7347;1551;791;1,84;29,87;36,05;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
22;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,714;Q2;75;57;142;1905;219;137;1,45;33,42;6,52;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
23;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,700;Q2;101;101;387;3906;497;378;0,99;38,67;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,668;Q2;168;166;567;5895;720;555;1,31;35,51;25,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;25267;"Inorganic Chemistry Communication";journal;"13877003";0,661;Q2;81;339;1095;11118;2218;1095;2,01;32,80;32,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
26;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,566;Q3;98;522;1427;21253;1845;1417;1,22;40,71;28,11;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
27;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,529;Q3;120;591;1632;14589;2617;1612;1,62;24,69;36,96;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
28;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,364;Q3;49;140;375;2588;291;374;0,67;18,49;36,21;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
