Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,104;Q4;4;25;32;619;6;32;0,19;24,76;43,48;0;8;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); History and Philosophy of Science (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,136;Q4;14;10;77;242;17;77;0,22;24,20;37,50;0;1;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
23;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,149;Q4;8;82;171;2048;76;171;0,44;24,98;25,41;0;4;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
22;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,170;Q4;9;142;262;2734;86;262;0,33;19,25;28,18;0;7;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Metals and Alloys (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
21;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,172;Q4;17;121;366;2550;117;366;0,36;21,07;32,03;0;48;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
20;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,192;Q4;14;134;372;3525;209;372;0,66;26,31;30,15;0;30;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
19;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";0,200;Q3;5;47;94;1025;35;94;0,37;21,81;30,95;0;4;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Building and Construction (Q3); Computational Mechanics (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
18;16129;"Indian Concrete Journal";trade journal;"00194565";0,219;Q3;28;71;222;1620;96;198;0,42;22,82;21,11;0;8;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
17;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,235;Q3;21;71;266;2056;223;266;0,82;28,96;26,91;0;13;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
16;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,266;Q3;32;179;514;3467;454;514;0,83;19,37;30,43;0;1;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
15;21100239249;"Bridge Construction";journal;"10034722";0,272;Q3;20;119;431;1902;608;431;1,61;15,98;22,41;0;7;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
14;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,323;Q3;23;93;227;2879;310;225;1,33;30,96;25,00;0;33;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
13;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,348;Q3;46;159;664;4437;765;664;1,11;27,91;30,37;0;17;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
12;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,369;Q3;48;367;1013;8118;1063;1013;1,02;22,12;29,16;0;33;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
11;19700174655;"Advanced Steel Construction";journal;"1816112X";0,444;Q2;31;40;121;1480;194;121;1,42;37,00;29,29;0;4;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
10;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,543;Q2;50;312;1016;18404;1804;1016;1,79;58,99;32,58;1;41;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
9;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,742;Q1;51;117;187;4141;491;187;2,58;35,39;29,32;1;27;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
8;21101039444;"Nanotechnologies in Construction";journal;"20758545";0,786;Q1;10;36;59;1135;86;58;1,46;31,53;36,96;0;17;Russian Federation;Eastern Europe;"Center for New Technologies Nanostroitel";"2019-2023";"Building and Construction (Q1); Engineering (miscellaneous) (Q1)";"Engineering"
7;21100939600;"Underground Space (China)";journal;"20962754, 24679674";0,808;Q1;31;62;78;2300;270;77;3,28;37,10;19,29;0;14;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
6;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,938;Q1;30;116;325;4031;696;325;2,09;34,75;24,46;0;19;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
5;19500157074;"Building Simulation";journal;"19968744, 19963599";1,103;Q1;49;123;270;5720;1250;265;3,91;46,50;30,93;1;59;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
4;21100972429;"Architecture and Engineering";journal;"25000055";1,334;Q1;8;42;50;993;170;50;3,40;23,64;35,71;0;24;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture (Q1); Building and Construction (Q1); Mechanics of Materials (Q1)";"Engineering"
3;21101055725;"Energy and Built Environment";journal;"26661233";1,571;Q1;27;40;40;2191;280;40;7,00;54,78;32,05;3;24;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
2;21101175794;"Journal of Road Engineering";journal;"20970498, 27730077";;-;9;4;0;468;0;0;0,00;117,00;33,33;0;2;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2021-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
1;21101089370;"Tunnel Construction";journal;"20964498";;-;17;364;658;6495;525;658;0,80;17,84;24,40;0;79;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
