Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188323;"Nutrients";journal;"20726643";1,493;Q1;209;2014;2806;119672;13652;2739;4,41;59,42;54,05;326;816;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
2;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,375;Q1;101;140;282;4750;1023;254;2,80;33,93;53,12;10;71;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;22549;"Public Health Reviews";journal;"21076952, 03010422";0,792;Q1;51;33;76;1841;143;66;1,94;55,79;39,58;20;25;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,617;Q3;40;20;150;593;206;126;1,33;29,65;47,22;1;8;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,411;Q3;64;36;104;1891;113;103;0,26;52,53;50,30;0;14;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
6;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,334;Q3;43;35;245;540;107;144;0,37;15,43;42,65;2;24;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
7;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,329;Q2;56;43;89;1673;63;87;0,61;38,91;62,94;2;6;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
8;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,190;Q4;24;0;90;0;47;88;0,44;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
9;29344;"Pflege";journal;"10125302";0,145;Q3;15;50;165;960;25;120;0,11;19,20;70,11;4;6;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
10;17600155117;"Devenir";journal;"10158154";0,138;Q3;13;23;42;582;8;42;0,15;25,30;78,38;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
11;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,131;Q3;26;11;66;313;61;66;0,65;28,45;32,20;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q3)";"Nursing"
12;5800173399;"Transplant Nurses Journal";journal;"13235109";0,108;Q4;3;0;5;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
13;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,103;Q4;3;44;10;265;1;8;0,10;6,02;62,90;1;4;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
14;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;135;161;8120;581;151;3,55;60,15;45,67;19;61;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
15;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;93;71;3822;64;68;0,90;41,10;59,30;8;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
16;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;146;269;7304;538;267;2,01;50,03;57,64;24;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
17;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;28;52;1290;45;51;0,87;46,07;62,50;2;11;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";;-;18;47;176;830;140;170;0,77;17,66;40,00;0;32;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous)";"Nursing"
