Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;67713;"KOBELCO Technology Review";journal;"09134794";0,353;Q2;7;0;17;0;4;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1987-1999, 2001-2002, 2005";"Water Science and Technology (Q2)";"Environmental Science"
2;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,337;Q2;17;35;170;545;22;170;0,06;15,57;47,06;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
3;24741;"Pollution Research (discontinued)";journal;"02578050";0,328;Q2;28;148;511;2435;93;511;0,11;16,45;30,11;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
4;29573;"Limnology";journal;"1439863X, 14398621";0,265;Q2;43;28;83;846;70;82;0,88;30,21;21,50;3;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,237;Q3;41;229;725;3155;198;725;0,25;13,78;31,20;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
6;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,148;Q3;26;176;478;1363;55;478;0,10;7,74;28,95;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
7;29518;"Japanese Journal of Limnology";journal;"00215104";0,109;Q4;16;14;73;375;6;70;0,07;26,79;13,33;0;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,102;Q4;7;15;45;285;2;40;0,00;19,00;22,22;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
9;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,101;Q4;7;0;33;0;0;32;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
10;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;113;153;68;2;143;0,00;0,60;7,41;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
11;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;74;60;1583;9;60;0,15;21,39;28,63;3;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
