Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36818;"Reviews of Reproduction";journal;"13596004";1,896;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
2;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,769;Q1;138;170;471;6324;1701;465;3,36;37,20;36,96;6;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";1,586;Q1;257;607;2131;18331;6792;1971;3,20;30,20;35,49;123;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,479;Q1;214;66;213;6127;667;202;3,08;92,83;26,67;16;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,395;Q1;188;363;1202;6431;2238;812;1,72;17,72;35,49;116;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,212;Q1;170;270;582;4827;1089;478;1,66;17,88;27,92;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,156;Q1;133;141;387;2253;780;309;1,91;15,98;35,29;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;12620;"British Journal of Obstetrics and Gynaecology, Supplement";journal;"01407686";1,074;Q1;17;0;10;0;14;9;1,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1999";"Obstetrics and Gynecology (Q1)";"Medicine"
9;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,927;Q1;114;131;397;2880;746;374;1,80;21,98;34,62;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;17069;"Placenta";journal;"01434004, 15323102";0,916;Q1;142;138;297;5099;648;285;2,16;36,95;30,87;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,806;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Developmental Biology (Q2); Embryology (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,723;Q1;121;239;609;4323;797;582;1,24;18,09;31,99;36;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
13;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,701;Q1;108;234;742;4186;1078;619;1,47;17,89;43,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
14;12560;"Birth";journal;"1523536X, 07307659";0,540;Q1;92;50;136;843;135;110;0,82;16,86;64,63;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
15;19505;"Climacteric";journal;"14730804, 13697137";0,526;Q1;83;42;88;1054;83;71;0,94;25,10;34,94;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
16;36186;"Acta Obstetricia et Gynecologica Scandinavica, Supplement";journal;"03008835";0,515;Q1;21;0;82;0;90;80;1,90;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1949-1963, 1969-1994, 1996-1998";"Obstetrics and Gynecology (Q1)";"Medicine"
17;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,479;Q2;98;137;436;3075;268;427;0,57;22,45;31,54;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;81870;"Reproductive Medicine Review";journal;"09622799";0,457;Q2;11;16;24;1350;22;24;0,67;84,38;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q2)";"Medicine"
19;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,426;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
20;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,386;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
21;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,384;Q2;74;70;214;1860;207;214;0,91;26,57;34,17;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,376;Q2;119;206;832;2790;543;785;0,63;13,54;30,79;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
23;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,374;Q2;102;65;135;4184;158;122;0,71;64,37;35,79;17;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
24;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,360;Q2;53;46;111;923;88;106;0,73;20,07;35,87;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
25;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
26;94286;"Gynaecological Endoscopy";journal;"09621091";0,351;Q2;25;80;205;1118;118;185;0,63;13,98;25,90;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
27;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,331;Q2;91;61;75;1523;62;70;0,83;24,97;32,70;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q4)";"Medicine"
28;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,324;Q2;76;34;93;786;87;90;0,76;23,12;61,33;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
29;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,317;Q2;113;159;402;3129;235;359;0,53;19,68;45,32;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;13543;"Reproduction";journal;"17417899, 14701626";0,309;Q2;171;164;466;6116;1167;466;2,32;37,29;31,69;7;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,249;Q2;101;92;264;2769;184;254;0,68;30,10;28,20;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
32;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,234;Q2;58;26;67;777;35;60;0,53;29,88;60,87;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
33;27487;"Human Fertility";journal;"14647273, 17428149";0,213;Q3;47;51;87;1568;61;84;0,32;30,75;40,35;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
34;27583;"Journal of Gynecologic Techniques";journal;"10692673";0,201;Q3;5;24;65;328;16;63;0,25;13,67;16,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
35;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,184;Q3;11;57;152;2647;34;139;0,19;46,44;33,33;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
36;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,165;Q3;19;0;46;0;13;46;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,150;Q3;57;238;659;2516;76;643;0,11;10,57;30,43;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
38;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,140;Q3;20;48;129;1146;22;111;0,19;23,88;28,85;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
39;52413;"Contemporary Reviews in Obstetrics and Gynaecology";journal;"09539182";0,122;Q3;9;13;130;320;16;119;0,14;24,62;14,29;0;0;United Kingdom;Western Europe;"Lancashire Parthenon Publishing Group";"1988-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
40;9500153994;"Therapie und Erfolg Gynakologie";journal;"14357739";0,101;Q4;0;0;35;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Braun";"1997-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
41;28519;"Good Clinical Practice Journal";journal;"13500961";0,100;Q4;5;51;131;168;5;71;0,05;3,29;9,09;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
42;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;79;165;712;71;104;0,52;9,01;48,78;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
43;12623;"CME Bulletin Gynaecology";journal;"14628783";;-;1;30;0;402;0;0;0,00;13,40;36,36;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Obstetrics and Gynecology";"Medicine"
44;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";;-;133;19;0;279;0;0;0,00;14,68;36,67;0;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Developmental Biology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;88439;"Reproductive Technologies";journal;"15284840";;-;7;43;0;1379;0;0;0,00;32,07;32,53;0;0;United Kingdom;Western Europe;"Reproductive Healthcare Ltd";"2000-2001";"Obstetrics and Gynecology";"Medicine"
46;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;37;147;758;74;123;0,48;20,49;86,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
