Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26945;"Studia Mathematica";journal;"00393223, 17306337";0,928;Q2;57;104;287;1748;107;287;0,36;16,81;9,72;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,572;Q2;48;51;56;565;22;56;0,39;11,08;8,47;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
3;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,409;Q3;40;60;109;720;20;109;0,18;12,00;18,92;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,370;Q3;14;61;41;537;6;41;0,00;8,80;36,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Mechanics of Materials (Q2); Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
5;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,342;Q3;45;115;310;2311;69;310;0,24;20,10;22,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,315;-;31;70;252;1592;36;252;0,16;22,74;11,11;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
7;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,302;Q3;26;21;107;274;16;107;0,16;13,05;9,52;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,286;Q3;26;39;139;887;17;139;0,08;22,74;13,89;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,275;Q3;27;34;84;424;15;84;0,10;12,47;15,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,150;Q4;21;74;396;1143;30;396;0,08;15,45;26,47;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
11;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,124;Q4;21;20;47;223;5;47;0,05;11,15;7,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,102;Q4;16;0;9;0;0;9;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
13;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,101;Q4;16;16;32;87;2;32;0,06;5,44;13,33;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
14;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,100;Q4;10;73;105;446;2;105;0,03;6,11;30,56;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
15;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;71;226;853;38;226;0,15;12,01;13,41;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
16;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;83;244;822;36;243;0,15;9,90;19,35;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
17;145255;"Matematicki Vesnik";journal;"00255165, 24060682";;-;21;13;0;127;0;0;0,00;9,77;13,33;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous)";"Mathematics"
18;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;6;4;46;0;4;0,00;7,67;14,29;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
