Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17244;"Biological Conservation";journal;"00063207";2,832;Q1;235;365;948;21912;4587;913;4,53;60,03;29,42;232;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";1,822;Q1;82;18;68;988;269;66;3,92;54,89;33,33;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";1,633;Q1;123;62;144;6028;643;142;4,88;97,23;39,44;18;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,574;Q1;177;380;1018;30088;2784;969;2,57;79,18;28,11;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,517;Q1;153;221;706;12739;2125;702;2,59;57,64;31,91;76;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,510;Q1;117;97;562;5304;1510;537;2,48;54,68;35,84;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;79889;"Journal of Sea Research";journal;"13851101";1,384;Q1;88;101;196;5436;524;191;2,64;53,82;37,22;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;20292;"Ecological Indicators";journal;"1470160X";1,223;Q1;183;192;360;9797;1244;350;3,25;51,03;35,94;86;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
9;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,213;Q1;94;116;228;5852;552;225;2,51;50,45;29,36;10;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,189;Q1;112;279;460;13842;1567;423;3,31;49,61;41,89;56;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;18012;"Environmental and Experimental Botany";journal;"00988472";1,079;Q1;167;198;395;10927;1481;394;3,50;55,19;39,95;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,069;Q2;143;328;789;19244;1851;785;2,04;58,67;35,11;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,008;Q2;90;89;309;6134;587;302;1,80;68,92;32,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;20289;"Ecological Complexity";journal;"1476945X";1,000;Q2;66;45;149;1973;334;135;2,39;43,84;25,38;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;19700166901;"Fungal Biology";journal;"18786146";0,961;Q2;118;128;372;6496;984;369;2,35;50,75;37,86;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;12493;"Acta Oecologica";journal;"1146609X";0,945;Q2;81;87;290;5502;562;289;1,75;63,24;36,20;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;22069;"Conservation Genetics";journal;"15729737, 15660621";0,829;Q2;82;144;796;8306;1430;755;1,71;57,68;32,68;46;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;95143;"Fungal Ecology";journal;"17545048";0,774;Q2;73;53;91;2729;236;88;2,61;51,49;30,95;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,757;Q2;78;100;339;4374;660;339;1,85;43,74;30,75;10;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,731;Q2;70;47;230;2445;394;226;1,56;52,02;38,85;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,683;Q2;77;38;140;1949;243;138;1,74;51,29;31,53;16;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,657;Q2;70;51;135;1955;256;132;1,22;38,33;26,28;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
23;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,636;Q2;42;38;80;2051;138;79;1,59;53,97;37,38;5;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;3100147401;"Ecological Informatics";journal;"15749541";0,611;Q2;77;46;136;2490;276;133;2,02;54,13;24,26;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
25;21941;"Folia Primatologica";journal;"00155713, 14219980";0,592;Q2;51;29;61;1206;78;60;0,93;41,59;42,20;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,579;Q2;34;22;66;685;57;62;0,63;31,14;19,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,549;Q2;20;20;45;339;29;45;0,74;16,95;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
28;4700151602;"Palaeoworld";journal;"1871174X";0,532;Q3;37;29;86;1602;87;82;1,02;55,24;24,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,528;Q3;97;136;494;6088;532;486;0,97;44,76;25,66;39;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;69955;"Contributions to Zoology";journal;"13834517";0,515;Q3;39;14;51;837;74;51;1,30;59,79;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;23252;"Nematology";journal;"15685411, 13885545";0,503;Q3;62;86;239;3017;224;237;0,98;35,08;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,498;Q3;30;35;127;822;91;127;0,73;23,49;36,84;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,496;Q3;52;64;196;2598;212;192;1,13;40,59;34,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;20974;"Ardea";journal;"03732266";0,493;Q3;52;15;145;602;123;138;0,65;40,13;28,07;4;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
35;19860;"Mycoscience";journal;"16182545, 13403540";0,452;Q3;53;60;172;1779;191;169;1,28;29,65;22,96;1;0;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;8000153140;"Polar Science";journal;"18739652";0,431;Q3;37;43;87;1817;136;87;1,67;42,26;26,14;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;7100153124;"Applied Herpetology";journal;"15707539, 15707547";0,274;Q4;20;0;65;0;57;62;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
38;19316;"Lindbergia";journal;"01050761";0,248;Q4;20;8;14;124;4;12;0,00;15,50;33,33;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;24582;"Animal Biology";journal;"15707563, 15707555";0,240;Q4;36;36;99;1625;67;97;0,75;45,14;36,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
40;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";0,207;Q4;13;1;3;349;3;3;1,00;349,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
41;21100406678;"Research on Chrysomelidae";book series;"18763111";0,181;Q4;6;0;16;0;5;13;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
42;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,129;-;44;1010;247;12339;59;245;0,24;12,22;35,65;32;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;19700180833;"Theoretical Ecology Series";book series;"1875306X";0,119;Q4;7;0;20;0;1;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
