Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,243;Q3;14;130;297;2281;90;297;0,31;17,55;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
2;28422;"Stal";journal;"0038920X";0,172;Q2;11;378;398;1453;23;398;0,03;3,84;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q2)";"Materials Science"
3;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,168;Q2;9;86;230;1043;39;230;0,20;12,13;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
4;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,157;Q3;11;132;137;801;16;137;0,11;6,07;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
5;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,143;Q3;15;163;559;1836;66;559;0,15;11,26;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q3)";"Materials Science"
6;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,136;Q4;10;131;293;1145;41;293;0,15;8,74;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q4)";"Materials Science"
7;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,119;Q3;17;267;749;5458;47;749;0,06;20,44;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
8;26226;"Steklo i Keramika";journal;"01319582";0,114;Q4;9;147;141;759;17;141;0,16;5,16;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q4)";"Materials Science"
9;86024;"Rasplavy";journal;"02350106";0,107;Q4;10;81;204;1099;9;204;0,04;13,57;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
10;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,105;Q4;9;88;232;608;30;232;0,10;6,91;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
