Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12620;"British Journal of Obstetrics and Gynaecology, Supplement";journal;"01407686";4,784;Q1;17;0;3;0;40;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1999";"Obstetrics and Gynecology (Q1)";"Medicine"
2;36818;"Reviews of Reproduction";journal;"13596004";1,595;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";1,501;Q1;257;568;1786;17262;6446;1608;3,51;30,39;36,09;161;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,287;Q1;214;55;216;5439;830;201;4,36;98,89;29,50;16;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,258;Q1;138;153;494;6025;1680;485;3,25;39,38;35,47;9;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,091;Q1;188;298;1019;5947;2035;847;1,90;19,96;40,90;87;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
7;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,046;Q1;133;136;394;2605;770;301;1,81;19,15;34,08;38;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";0,923;Q1;170;289;749;5563;1463;619;1,94;19,25;28,33;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
9;17069;"Placenta";journal;"01434004, 15323102";0,885;Q1;142;116;361;5160;867;348;2,31;44,48;33,15;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;13543;"Reproduction";journal;"17417899, 14701626";0,780;Q1;171;189;533;8721;1363;532;2,45;46,14;33,51;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12560;"Birth";journal;"1523536X, 07307659";0,763;Q1;92;42;141;1078;157;117;1,01;25,67;71,76;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
12;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,739;Q1;108;273;752;5164;1347;630;1,70;18,92;43,94;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
13;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,735;Q1;121;216;653;4504;1029;618;1,54;20,85;36,46;57;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
14;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,693;Q1;98;157;413;3789;277;390;0,59;24,13;31,37;35;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,678;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Embryology (Q2); Physiology (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,669;Q1;114;94;364;3296;598;353;1,21;35,06;40,12;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
17;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,631;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
18;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,567;Q1;53;51;130;745;170;124;1,44;14,61;32,61;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
19;19505;"Climacteric";journal;"14730804, 13697137";0,562;Q1;83;66;130;1621;213;103;1,67;24,56;31,45;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
20;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,485;Q2;102;72;187;4092;230;163;1,39;56,83;30,00;12;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
21;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,481;Q2;119;249;690;3141;667;656;0,90;12,61;37,59;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
22;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,481;Q2;91;100;187;2225;218;171;0,97;22,25;46,59;19;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
23;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,461;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
24;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,428;Q2;101;103;281;2731;329;276;1,22;26,51;29,53;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
25;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,400;Q2;76;42;99;773;104;91;0,80;18,40;52,50;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
26;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,396;Q2;74;68;242;2026;289;241;0,98;29,79;29,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,379;Q2;113;173;476;2852;330;404;0,58;16,49;41,45;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,335;Q2;58;20;82;591;40;72;0,40;29,55;62,50;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
29;94286;"Gynaecological Endoscopy";journal;"09621091";0,324;Q2;25;86;227;1371;134;200;0,49;15,94;24,62;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
30;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,311;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
31;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,305;-;133;161;85;3658;89;66;1,05;22,72;33,83;0;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,224;Q2;114;9;8;204;6;8;0,75;22,67;41,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
33;81870;"Reproductive Medicine Review";journal;"09622799";0,222;Q2;11;13;43;969;23;41;0,45;74,54;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q2)";"Medicine"
34;19499;"BMC Women's Health";journal;"14726874";0,195;Q2;64;13;3;320;1;3;0,33;24,62;36,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
35;88439;"Reproductive Technologies";journal;"15284840";0,168;Q3;7;0;68;0;15;61;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Reproductive Healthcare Ltd";"2000-2001";"Obstetrics and Gynecology (Q3)";"Medicine"
36;27487;"Human Fertility";journal;"14647273, 17428149";0,167;Q3;47;56;132;1580;56;116;0,45;28,21;36,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
37;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,161;Q3;11;57;173;3059;41;149;0,28;53,67;33,77;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
38;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,159;Q3;57;248;704;2959;81;681;0,12;11,93;37,54;53;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
39;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,157;Q3;19;16;33;1236;8;31;0,06;77,25;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
40;28519;"Good Clinical Practice Journal";journal;"13500961";0,153;Q3;5;103;213;222;15;85;0,07;2,16;27,03;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
41;27583;"Journal of Gynecologic Techniques";journal;"10692673";0,136;Q3;5;0;59;0;9;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
42;52413;"Contemporary Reviews in Obstetrics and Gynaecology";journal;"09539182";0,135;Q3;9;0;57;0;10;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lancashire Parthenon Publishing Group";"1988-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
43;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,133;Q3;20;66;160;505;19;131;0,07;7,65;29,69;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
44;12623;"CME Bulletin Gynaecology";journal;"14628783";0,101;Q4;1;0;38;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
45;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;75;230;749;137;145;0,49;9,99;65,48;13;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
46;12649;"Contemporary Clinical Gynecology and Obstetrics";journal;"14718359";;-;2;37;0;2239;0;0;0,00;60,51;51,85;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002";"Obstetrics and Gynecology";"Medicine"
47;23401;"ESHRE Monographs";journal;"1477741X, 14778378";;-;7;34;0;111;0;0;0,00;3,26;41,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
48;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;46;137;1036;86;111;0,57;22,52;66,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
49;13230;"Women's Oncology Review";journal;"14733412, 14733404";;-;4;17;0;802;0;0;0,00;47,18;38,71;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology";"Medicine"
