Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,217;Q1;328;1089;2839;65393;46615;2836;16,96;60,05;35,03;4;574;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
2;15131;"Global Change Biology";journal;"13652486, 13541013";4,198;Q1;313;336;1278;26115;11732;1211;8,51;77,72;32,85;150;257;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,886;Q1;309;4060;8593;239920;72740;8568;8,27;59,09;34,48;580;3411;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
4;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,626;Q1;289;592;1737;34116;8495;1698;4,56;57,63;35,51;75;152;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
5;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,305;Q1;279;721;2092;41248;10183;2068;4,43;57,21;34,93;91;379;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";7,735;Q1;267;276;769;7912;10249;522;11,55;28,67;29,84;157;129;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
7;20912;"Environment international";journal;"18736750, 01604120";2,357;Q1;252;872;1218;56424;10696;1181;7,94;64,71;43,30;327;610;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
8;20290;"Ecological Economics";journal;"09218009";1,719;Q1;248;324;899;21629;4676;876;4,85;66,76;32,51;137;253;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
9;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,922;Q1;212;99;318;8566;1772;310;4,72;86,53;33,16;0;34;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,254;Q1;189;191;600;7170;2102;502;3,10;37,54;20,75;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;5200152632;"Environmental Research Letters";journal;"17489326";2,675;Q1;183;604;1375;35784;9154;1361;6,24;59,25;32,05;324;456;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
12;21524;"Environmental Research";journal;"10960953, 00139351";1,520;Q1;179;715;1402;44580;8607;1373;6,07;62,35;46,18;215;465;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;29684;"Urban Studies";journal;"00420980, 1360063X";1,618;Q1;174;191;591;10551;2275;579;3,21;55,24;37,43;73;160;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;21100240100;"Sustainability";journal;"20711050";0,581;Q2;169;7260;8556;439524;27738;8476;3,11;60,54;38,53;879;5620;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
15;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,725;Q1;154;113;402;6116;1396;385;3,20;54,12;28,13;0;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
16;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,947;Q1;147;17;69;2500;820;68;9,19;147,06;41,18;12;16;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
17;13115;"BMC Ecology and Evolution";journal;"14726785";0,867;Q1;146;285;897;20016;2641;893;2,90;70,23;34,43;12;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;29295;"Journal of Transport Geography";journal;"09666923";1,777;Q1;144;180;506;9115;2515;501;4,42;50,64;27,81;50;116;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
19;14356;"Environment and Behavior";journal;"1552390X, 00139165";1,538;Q1;142;41;140;2756;805;139;5,31;67,22;55,06;15;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
20;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,571;Q2;142;807;2045;43321;4911;2045;2,16;53,68;34,01;57;558;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
21;15143;"Regional Studies";journal;"13600591, 00343404";1,543;Q1;141;143;420;7694;1532;402;3,70;53,80;30,84;72;85;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
22;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,662;Q1;135;279;735;15952;4268;722;5,60;57,18;30,33;92;238;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
23;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,600;Q1;131;169;496;8442;2354;464;3,77;49,95;38,79;44;166;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
24;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,075;Q1;131;334;979;17652;4569;961;4,83;52,85;37,81;19;191;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
25;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,808;Q1;130;110;350;6958;2066;315;6,57;63,25;36,22;38;108;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,384;Q2;127;94;283;3610;591;276;1,73;38,40;39,85;5;36;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
27;27471;"Applied Geography";journal;"01436228";1,223;Q1;126;119;524;7598;2300;522;4,04;63,85;29,82;24;86;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
28;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,019;Q1;124;63;201;4461;783;184;3,79;70,81;44,55;14;31;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
29;27851;"Marine Policy";journal;"0308597X";1,295;Q1;123;355;1038;20485;3843;1034;3,60;57,70;39,86;181;296;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,968;Q1;122;93;303;5738;1924;287;6,16;61,70;43,75;49;70;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
31;12175;"Climate Research";journal;"16161572, 0936577X";0,804;Q1;121;50;188;3138;453;187;2,40;62,76;25,81;6;28;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,356;Q1;112;124;273;6742;1534;270;5,79;54,37;31,28;18;89;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
33;18132;"River Research and Applications";journal;"15351459, 15351467";0,707;Q1;111;148;457;8266;974;453;2,04;55,85;27,12;24;99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Water Science and Technology (Q2)";"Environmental Science"
34;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,406;Q2;106;127;471;5603;719;463;1,34;44,12;34,55;0;77;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
35;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,331;Q1;105;191;787;11188;3409;780;4,12;58,58;30,69;23;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
36;21100371216;"Environmental Science: Nano";journal;"20518161, 20518153";1,961;Q1;104;288;575;19281;4570;568;7,87;66,95;39,50;23;99;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Environmental Science; Materials Science"
37;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,685;Q2;103;133;443;5995;758;399;1,66;45,08;24,74;0;57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
38;21100790929;"Frontiers in Marine Science";journal;"22967745";1,420;Q1;101;796;1210;55367;4435;1171;3,56;69,56;37,49;340;500;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
39;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,766;Q1;101;86;296;4631;651;284;1,99;53,85;48,18;20;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
40;34037;"Land Economics";journal;"00237639, 15438325";0,972;Q1;100;34;106;1600;228;105;1,76;47,06;26,92;4;17;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
41;19429;"Wetlands";journal;"19436246, 02775212";0,763;Q1;100;120;346;8083;780;345;1,94;67,36;38,89;14;78;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
42;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,652;Q2;97;193;337;8191;634;333;1,80;42,44;30,42;6;60;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;19700201636;"Soil Research";journal;"18386768, 1838675X";0,665;Q2;95;89;253;5094;493;249;1,95;57,24;34,93;0;40;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,746;Q1;92;190;389;11872;1269;387;3,24;62,48;35,38;8;135;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
45;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,409;Q1;90;33;106;1692;427;100;3,79;51,27;42,47;22;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
46;24519;"Environmental Politics";journal;"09644016";2,067;Q1;90;63;163;3542;808;157;4,97;56,22;35,42;31;44;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
47;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,999;Q1;90;38;116;1724;286;115;2,10;45,37;18,07;16;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
48;13854;"Housing Studies";journal;"14661810, 02673037";1,067;Q1;89;75;158;4998;432;157;2,54;66,64;39,01;35;69;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
49;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,569;Q2;88;91;277;5270;583;275;2,16;57,91;36,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
50;21527;"Environmental Reviews";journal;"12086053, 11818700";1,373;Q1;87;39;97;5619;484;97;4,39;144,08;46,21;14;31;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
51;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,721;Q1;86;130;346;7878;796;346;2,26;60,60;41,74;34;106;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
52;22524;"Climate Policy";journal;"14693062, 17527457";1,889;Q1;85;106;259;6102;1157;246;4,10;57,57;36,63;81;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
53;4000148310;"Geobiology";journal;"14724677, 14724669";2,336;Q1;84;44;133;3730;636;132;4,39;84,77;32,70;1;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;110220;"Human Ecology";journal;"15729915, 03007839";0,576;Q2;84;74;203;5174;355;196;1,68;69,92;36,11;20;58;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
55;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,902;Q1;84;127;545;7240;1469;541;2,49;57,01;27,90;5;47;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
56;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,998;Q1;83;84;227;5456;657;219;3,03;64,95;41,25;15;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
57;28894;"Journal of Leisure Research";journal;"00222216";0,368;Q2;82;27;43;1627;54;41;0,71;60,26;36,76;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
58;28910;"Leisure Sciences";journal;"15210588, 01490400";0,597;Q2;81;33;113;1824;201;113;1,78;55,27;57,75;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
59;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,782;Q1;79;54;123;4676;1125;120;9,26;86,59;31,50;22;35;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
60;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,004;Q1;79;208;605;8718;1683;506;2,97;41,91;43,08;2;35;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
61;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,750;Q1;77;50;166;2270;311;158;1,94;45,40;27,72;13;33;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
62;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,470;Q2;77;343;677;14636;1353;675;2,06;42,67;31,03;4;212;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
63;21100826280;"Frontiers in Environmental Science";journal;"2296665X";0,908;Q1;77;203;323;12113;1204;308;2,91;59,67;35,50;62;126;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
64;29861;"Organization and Environment";journal;"15527417, 10860266";2,075;Q1;77;25;65;2119;474;57;3,28;84,76;36,76;7;21;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
65;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,910;Q1;77;110;180;6558;452;177;2,60;59,62;31,82;32;70;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
66;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,404;Q2;75;795;2075;35058;3265;2070;1,44;44,10;23,81;14;227;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
67;21100220478;"Urban Climate";journal;"22120955";1,042;Q1;75;90;209;4841;1000;208;4,37;53,79;34,03;17;71;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,350;Q2;74;105;288;3308;373;278;1,13;31,50;24,36;3;24;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
69;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,740;Q1;74;131;223;6884;896;223;4,03;52,55;33,63;4;81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,468;Q1;74;30;121;1769;447;115;3,02;58,97;43,10;10;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
71;21100403190;"Earth's Future";journal;"23284277";2,680;Q1;72;102;260;7033;1732;223;6,60;68,95;31,58;0;80;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
72;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,787;Q1;72;42;107;1567;175;107;1,61;37,31;30,48;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
73;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,613;Q2;71;105;347;4348;730;264;2,28;41,41;39,54;22;53;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
74;23354;"Journal of Environmental Education";journal;"19401892, 00958964";1,023;Q1;70;32;89;2237;246;83;2,45;69,91;51,79;7;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
75;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,543;Q2;69;454;1139;21863;3004;1136;2,19;48,16;36,91;9;126;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
76;23259;"Mountain Research and Development";journal;"02764741";0,623;Q2;69;58;191;2257;311;180;1,34;38,91;41,61;3;30;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
77;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,385;Q2;68;42;154;1717;198;133;1,03;40,88;39,08;9;19;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;23552;"Cultural Geographies";journal;"14744740, 14770881";1,324;Q1;68;33;131;1271;279;126;1,82;38,52;46,15;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
