Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,334;Q1;467;186;591;7661;8785;539;14,91;41,19;37,74;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;15819;"Nature Medicine";journal;"1546170X, 10788956";10,376;Q1;630;501;1205;7544;13613;781;10,16;15,06;34,34;38;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17435;"EMBO Journal";journal;"02614189, 14602075";9,481;Q1;429;358;1086;18892;10337;1082;9,67;52,77;35,69;13;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";8,452;Q1;247;46;105;10461;1514;105;14,69;227,41;12,20;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
5;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";8,043;Q1;119;13;33;1335;677;33;10,52;102,69;45,71;12;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;4700152228;"Molecular Systems Biology";journal;"17444292";6,588;Q1;172;113;258;5237;2804;251;9,33;46,35;27,67;7;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
7;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,569;Q1;391;242;519;7490;5967;413;10,42;30,95;26,83;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;16590;"Lancet, The";journal;"01406736, 1474547X";6,527;Q1;895;1709;4849;21755;33328;1181;6,86;12,73;31,02;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,897;-;250;49;144;8779;1694;138;12,58;179,16;31,76;7;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
10;4700152457;"Nano Today";journal;"1878044X, 17480132";5,824;Q1;175;63;112;3753;1089;83;9,25;59,57;32,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;14317;"Brain";journal;"14602156, 00068950";5,739;Q1;380;345;979;18004;9673;830;8,92;52,19;35,10;84;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
12;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,572;Q1;301;390;1213;20603;10239;1212;8,30;52,83;42,82;58;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;3200147828;"Small";journal;"16136829, 16136810";3,789;Q1;294;391;993;16495;7649;985;7,63;42,19;25,35;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
14;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,689;Q1;159;36;104;4775;1071;98;11,34;132,64;39,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,288;Q1;289;462;1275;21610;7360;1251;5,52;46,77;26,33;96;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
16;17822;"Conservation Biology";journal;"15231739, 08888892";3,282;Q1;249;207;636;7979;3183;516;4,30;38,55;28,63;135;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,236;Q1;70;0;12;0;109;12;11,80;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,051;Q1;125;28;144;1743;769;136;4,29;62,25;38,05;3;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
19;22141;"Genes to Cells";journal;"13652443, 13569597";3,036;Q1;124;95;318;3874;1076;316;2,92;40,78;20,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28632;"Biostatistics";journal;"14654644, 14684357";3,020;Q1;93;66;180;1481;691;176;3,18;22,44;33,14;12;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
21;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,973;Q1;208;302;944;8953;3365;884;3,41;29,65;14,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
22;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,937;Q1;257;258;928;5674;4123;607;3,90;21,99;37,66;112;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,705;Q1;164;98;241;7880;1663;235;7,58;80,41;36,48;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,649;Q1;245;262;759;7570;2701;442;3,48;28,89;37,98;125;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;29236;"Carcinogenesis";journal;"01433334, 14602180";2,624;Q1;223;249;968;12203;5578;953;5,81;49,01;39,87;30;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,553;Q1;117;79;247;9573;1321;232;5,46;121,18;31,20;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,551;Q1;107;99;133;4745;378;77;2,84;47,93;39,35;2;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
28;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,538;Q1;251;229;804;8907;4273;741;5,45;38,90;41,96;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
29;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,523;Q1;181;185;547;9516;2463;541;4,48;51,44;34,59;2;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,512;Q1;282;498;1388;14450;6656;966;4,71;29,02;33,19;155;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;21245;"International Immunology";journal;"14602377, 09538178";2,505;Q1;148;90;422;3881;1605;421;3,61;43,12;35,74;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
32;28711;"Annals of Oncology";journal;"15698041, 09237534";2,498;Q1;294;365;1640;9838;8548;1377;5,02;26,95;33,36;116;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
33;17426;"DNA Research";journal;"17561663, 13402838";2,488;Q1;111;30;104;1627;529;102;4,73;54,23;29,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,428;Q1;113;43;138;3575;461;100;3,18;83,14;42,77;2;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,368;Q1;197;150;462;8397;2158;462;4,35;55,98;38,36;6;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";2,290;Q1;136;41;113;2782;975;113;7,51;67,85;44,50;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
37;6100152802;"Nanomedicine";journal;"17486963, 17435889";2,260;Q1;135;135;236;7628;1414;193;5,27;56,50;33,15;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
38;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";2,243;Q1;109;59;239;2756;1078;235;4,60;46,71;38,32;4;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,234;Q1;250;1015;3565;39693;16164;3488;4,36;39,11;36,89;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,203;Q1;212;435;1268;12688;5617;918;3,97;29,17;34,59;90;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
41;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,202;Q1;117;58;197;2450;744;133;3,91;42,24;36,55;14;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
42;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,187;Q1;204;520;1719;12572;6256;1089;3,55;24,18;39,37;124;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
43;28111;"BMC Medicine";journal;"17417015";2,185;Q1;186;90;157;4302;836;141;5,54;47,80;33,49;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
44;16687;"European Radiology";journal;"09387994, 14321084";2,178;Q1;173;367;1139;10391;4728;1089;4,02;28,31;25,78;89;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
45;24745;"Addiction";journal;"13600443, 09652140";2,165;Q1;218;376;984;11363;3244;640;3,13;30,22;43,56;195;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
46;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,145;Q1;141;85;186;10286;1065;186;4,27;121,01;50,00;68;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
47;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,143;Q1;239;579;1422;19983;8426;1419;5,81;34,51;34,69;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
48;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,105;Q1;159;137;365;6117;1742;295;4,71;44,65;57,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
49;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,097;Q1;119;41;64;2370;423;60;5,58;57,80;39,86;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;16453;"Osteoporosis International";journal;"0937941X, 14332965";2,090;Q1;192;271;666;10061;3420;611;4,85;37,13;36,85;88;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
51;15423;"Bioresource Technology";journal;"09608524, 18732976";2,089;Q1;364;1473;2760;45610;15231;2754;5,21;30,96;34,51;170;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
52;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,061;Q1;178;113;348;5607;1646;340;4,61;49,62;40,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
53;20373;"Sports Medicine";journal;"01121642, 11792035";2,060;Q1;229;68;234;5859;1300;224;6,02;86,16;35,10;20;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
54;28861;"Biometrics";journal;"0006341X, 15410420";2,057;Q1;149;143;447;3446;842;417;1,71;24,10;29,78;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
55;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,042;Q1;215;70;140;6217;898;139;5,65;88,81;39,38;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
56;23916;"Environmental Pollution";journal;"02697491, 18736424";2,002;Q1;301;475;1436;21905;5928;1415;3,71;46,12;34,50;215;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;24039;"Food Chemistry";journal;"18737072, 03088146";1,981;Q1;324;1164;3420;35394;15030;3409;4,00;30,41;42,82;138;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
58;21773;"AIDS Reviews";journal;"11396121, 16986997";1,964;Q1;62;29;74;1790;362;67;4,90;61,72;31,96;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
59;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,961;Q1;185;185;714;7092;3733;706;4,95;38,34;35,42;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,950;Q1;167;265;310;6592;1080;257;3,15;24,88;48,69;137;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
61;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,950;Q1;170;289;834;6316;2487;633;2,77;21,85;40,73;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
62;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,945;Q1;109;114;201;6189;717;197;3,78;54,29;45,47;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;5900153317;"PLoS Clinical Trials";journal;"15555887";1,928;Q1;14;0;24;0;91;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Public Library of Science";"2006-2007";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
64;20781;"Experimental Diabesity Research";journal;"15438619, 15438600";1,926;Q1;32;0;8;0;65;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2007";"Medicine (miscellaneous) (Q1)";"Medicine"
65;26773;"Annals of Medicine";journal;"07853890, 16512219";1,925;Q1;130;64;182;3516;918;182;4,67;54,94;29,97;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
66;18485;"Cellular Oncology";journal;"15705870, 18758606";1,885;Q1;44;26;123;945;347;96;2,38;36,35;47,02;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;24657;"Chemosphere";journal;"00456535, 18791298";1,879;Q1;311;777;3114;28724;11627;3076;3,47;36,97;35,34;265;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
68;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,875;Q1;151;91;225;4138;935;223;3,93;45,47;56,34;56;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
69;17222;"Mayo Clinic Proceedings";journal;"19425546, 00256196";1,847;Q1;214;221;696;7033;2660;453;3,91;31,82;25,29;56;0;United Kingdom;Western Europe;"Elsevier Science";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
70;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";1,834;Q1;59;26;97;790;465;93;4,96;30,38;39,17;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21872;"Eurosurveillance";journal;"15607917, 1025496X";1,831;Q1;131;270;850;3849;2792;767;4,09;14,26;48,90;84;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
72;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,829;Q1;136;182;534;7277;2354;527;4,61;39,98;37,39;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;14841;"Cephalalgia";journal;"14682982, 03331024";1,817;Q1;143;244;635;6759;2184;522;3,17;27,70;33,01;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
74;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,809;Q1;198;321;907;9450;3361;825;3,67;29,44;42,67;111;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
75;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,796;Q1;111;21;46;3630;286;45;5,87;172,86;39,34;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
76;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,774;Q1;186;310;925;10213;3620;759;3,81;32,95;29,18;69;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
77;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,773;-;84;61;63;3654;301;58;4,78;59,90;28,02;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
78;16088;"Journal of Nanobiotechnology";journal;"14773155";1,770;Q1;109;34;35;1349;250;33;5,25;39,68;26,92;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
