Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157144;"Handbook of Income Distribution";book series;"15740056";1,485;Q1;31;0;16;0;17;15;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;18697;"Theory and Society";journal;"15737853, 03042421";1,084;Q1;91;22;62;2941;101;62;1,45;133,68;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;23611;"Public Choice";journal;"15737101, 00485829";0,698;Q1;94;91;219;2440;117;219;0,41;26,81;11,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;25987;"Social Networks";journal;"03788733";0,688;Q1;114;23;53;853;53;53;0,87;37,09;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;25057;"Mathematical Social Sciences";journal;"01654896";0,674;Q1;42;49;116;1247;60;116;0,44;25,45;15,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
6;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,659;-;91;29;96;1230;96;96;0,95;42,41;47,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
7;22915;"Journal of Economic Psychology";journal;"01674870";0,498;Q1;118;38;99;1578;78;97;0,55;41,53;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
8;17409;"Poetics";journal;"0304422X";0,491;-;76;21;79;852;49;78;0,63;40,57;44,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
9;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,455;Q2;65;8;30;270;20;30;0,81;33,75;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;16885;"African and Asian Studies";journal;"15692108, 15692094";0,428;Q2;21;15;37;748;17;36;0,47;49,87;40,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;22773;"Policy Sciences";journal;"00322687, 15730891";0,397;Q2;72;18;63;899;32;63;0,36;49,94;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
12;19391;"Social Indicators Research";journal;"03038300, 15730921";0,354;Q2;136;60;148;1795;92;147;0,47;29,92;36,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
13;22223;"Forest Policy and Economics";journal;"13899341";0,336;Q2;85;31;65;758;43;64;0,66;24,45;16,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;21542;"Urban Review";journal;"15731960, 00420972";0,288;-;53;17;53;734;16;53;0,23;43,18;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
15;36020;"Society and Animals";journal;"15685306, 10631119";0,230;Q3;51;38;47;772;20;46;0,29;20,32;52,63;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
16;145137;"Critical Criminology";journal;"15729877, 12058629";0,229;Q3;37;8;21;542;7;21;0,33;67,75;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
17;27025;"Orbis";journal;"00304387";0,210;Q3;31;47;100;0;27;99;0,29;0,00;10,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
18;17653;"Comparative Sociology";journal;"15691322, 15691330";0,154;Q3;29;21;41;820;8;41;0,14;39,05;22,22;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
19;5700166959;"Human Rights Review";journal;"15248879";0,145;Q3;25;19;74;731;10;69;0,14;38,47;15,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;24187;"Human Studies";journal;"1572851X, 01638548";0,136;Q3;37;43;55;680;14;55;0,25;15,81;25,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,126;Q4;40;24;54;0;7;54;0,11;0,00;58,82;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
22;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,117;Q4;33;16;57;0;5;54;0,06;0,00;27,78;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;5700164027;"International Criminal Law Review";journal;"1567536X";0,114;Q4;25;11;6;1272;2;6;0,33;115,64;20,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
25;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,110;Q4;19;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;1;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
27;21475;"East Central Europe";journal;"00943037, 18763308";0,104;Q4;11;32;35;0;2;33;0,06;0,00;34,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,104;Q4;32;15;39;403;7;38;0,19;26,87;16,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;7;19;744;0;18;0,00;106,29;0,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,101;Q4;21;32;54;0;5;52;0,08;0,00;25,00;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;6;20;193;1;18;0,00;32,17;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;9;20;165;1;20;0,07;18,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,101;Q4;9;0;32;0;0;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,100;Q4;25;0;41;0;0;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;17700156441;"Handbook of Public Economics";book series;"15734420";;-;23;25;0;3362;0;0;0,00;134,48;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
36;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";;-;17;15;0;1681;0;0;0,00;112,07;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
37;5600153391;"Historical Materialism";journal;"14654466, 1569206X";;-;37;56;0;0;0;0;0,00;0,00;8,70;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
38;21100200653;"Information Polity";journal;"18758754, 15701255";;-;43;20;0;445;0;0;0,00;22,25;28,00;5;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication; Geography, Planning and Development; Information Systems; Public Administration; Sociology and Political Science";"Computer Science; Social Sciences"
39;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;7;6;72;0;5;0,00;10,29;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
40;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";;-;37;16;0;455;0;0;0,00;28,44;41,18;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
41;19600157304;"Southeastern Europe";journal;"00944467, 18763332";;-;13;14;0;147;0;0;0,00;10,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
42;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;1;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
