Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,971;Q1;62;76;200;2876;476;179;2,40;37,84;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
2;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,788;Q1;48;82;221;1793;321;167;1,31;21,87;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
3;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,604;Q1;59;96;264;2030;320;214;1,07;21,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
4;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,327;Q1;50;65;189;1285;159;162;0,70;19,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
5;13153;"Wounds";journal;"19432704, 10447946";0,322;Q1;49;89;160;1640;150;144;0,88;18,43;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
6;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,314;Q1;17;78;264;845;69;76;0,13;10,83;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q1); Oncology (nursing) (Q3)";"Nursing"
7;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,302;Q1;38;97;287;1396;152;218;0,42;14,39;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
8;26729;"AANA Journal";journal;"00946354, 21625239";0,288;Q2;36;58;202;1191;149;156;0,78;20,53;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,270;Q2;26;30;89;588;42;71;0,42;19,60;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
10;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,257;Q2;28;96;289;2033;187;270;0,54;21,18;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
11;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,226;Q2;38;91;260;1443;116;201;0,48;15,86;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
12;27052;"AORN Journal";journal;"18780369, 00012092";0,220;Q2;53;218;644;2937;253;442;0,38;13,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
13;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,215;Q2;16;35;110;895;42;83;0,32;25,57;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
14;19905;"Medicina Paliativa";journal;"1134248X";0,176;-;14;38;93;760;38;86;0,39;20,00;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
15;5200152618;"ACORN";journal;"14487535";0,175;Q2;9;57;135;469;13;68;0,10;8,23;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
16;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,163;Q3;21;89;286;1014;52;184;0,12;11,39;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
17;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,155;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
18;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,147;Q3;16;90;300;1595;38;177;0,15;17,72;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
19;21100239228;"Journal of the American College of Clinical Wound Specialists";journal;"22135103";0,123;Q3;16;15;23;177;8;19;0,36;11,80;United States;Northern America;"Elsevier Inc.";"2011-2017";"Medical and Surgical Nursing (Q3); Dermatology (Q4); Surgery (Q4)";"Medicine; Nursing"
20;20434;"Ambulatory Surgery";journal;"09666532";0,118;Q3;17;9;37;86;8;28;0,17;9,56;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Surgery (Q4)";"Medicine; Nursing"
21;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,113;Q3;13;25;100;0;7;98;0,03;0,00;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
22;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,112;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
23;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,108;Q4;10;20;4;395;0;3;0,00;19,75;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
24;5100155076;"Surgical Products";journal;"10624732";0,108;Q4;0;50;147;1;0;3;0,00;0,02;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
25;4400151607;"Inter Bloc";journal;"02423960";0,106;Q4;3;52;170;243;4;144;0,03;4,67;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
26;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;0;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
27;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;0;28;0;0;15;0,00;0,00;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
28;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;255;667;0;5;552;0,01;0,00;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
29;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;50;214;1259;152;162;0,72;25,18;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
