Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";18,257;Q1;306;41;124;2078;918;124;6,20;50,68;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;24404;"Journal of Political Economy";journal;"00223808, 1537534X";14,775;Q1;215;31;113;1243;720;110;4,07;40,10;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;17500;"Journal of Finance";journal;"00221082, 15406261";12,313;Q1;352;81;262;3480;1714;257;5,03;42,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19482;"Econometrica";journal;"00129682, 14680262";11,469;Q1;223;50;171;1543;751;168;3,97;30,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;17700155024;"Handbook of Economic Growth";book series;"15740684";9,349;Q1;37;0;31;0;231;16;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2005, 2014";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";9,228;Q1;70;19;63;426;69;18;0,79;22,42;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
7;24379;"Journal of Financial Economics";journal;"0304405X";9,019;Q1;311;98;271;4408;1463;269;4,48;44,98;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24202;"Review of Economic Studies";journal;"00346527, 1467937X";8,500;Q1;165;48;136;1783;546;136;3,10;37,15;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
9;22951;"Journal of Marketing";journal;"15477185, 00222429";8,311;Q1;284;55;143;3398;1195;140;5,66;61,78;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;29838;"Journal of Accounting and Economics";journal;"01654101";7,434;Q1;187;43;94;1687;497;89;3,66;39,23;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;27165;"Journal of Economic Literature";journal;"00220515";6,716;Q1;180;19;57;1616;503;56;6,90;85,05;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,541;Q1;234;83;142;3701;566;140;3,06;44,59;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;22697;"American Economic Review";journal;"19447981, 00028282";6,323;Q1;359;191;560;4845;1970;536;2,88;25,37;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
14;17700155016;"Handbook of Industrial Organization";book series;"1573448X";5,893;Q1;10;0;12;0;48;10;4,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;17700155014;"Handbook of Econometrics";book series;"15734412";5,741;Q1;24;0;19;0;41;18;2,16;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
16;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,308;Q1;131;21;80;664;223;80;2,73;31,62;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;28980;"Journal of Economic Perspectives";journal;"08953309";5,133;Q1;224;50;149;1760;817;143;5,17;35,20;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
18;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,054;Q1;202;59;175;2628;663;172;3,34;44,54;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;23714;"Marketing Science";journal;"07322399, 1526548X";5,019;Q1;153;84;184;2878;639;177;2,88;34,26;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";4,719;Q1;200;61;183;2171;617;183;2,81;35,59;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";4,427;Q1;169;43;92;1687;332;87;2,64;39,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;24393;"Journal of International Economics";journal;"18730353, 00221996";4,425;Q1;159;78;200;2595;590;198;2,35;33,27;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;17555;"Journal of Monetary Economics";journal;"03043932";4,321;Q1;149;106;320;3100;678;282;1,57;29,25;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;28981;"Journal of Economic Theory";journal;"10957235, 00220531";3,705;Q1;114;98;333;2317;485;333;1,34;23,64;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
25;16160;"Review of Finance";journal;"1573692X, 15723097";3,595;-;77;22;64;1118;108;58;1,49;50,82;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
26;23672;"RAND Journal of Economics";journal;"17562171, 07416261";3,493;Q1;127;51;161;1533;343;160;1,88;30,06;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
27;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";3,493;Q1;73;47;106;1371;148;102;1,03;29,17;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
28;29009;"Journal of Public Economics";journal;"00472727";3,408;Q1;174;132;315;4223;653;306;1,55;31,99;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;145695;"Journal of Financial Econometrics";journal;"14798409";3,396;Q1;50;20;70;785;137;67;1,86;39,25;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
30;23011;"Economic Journal";journal;"14680297, 00130133";3,374;Q1;185;97;260;3552;750;254;2,24;36,62;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
31;28978;"Journal of Economic Growth";journal;"15737020, 13814338";3,333;Q1;100;12;34;602;98;34;2,27;50,17;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
32;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,293;Q1;229;87;178;5602;859;167;3,86;64,39;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;28096;"Accounting Review";journal;"00014826, 15587967";3,182;Q1;192;51;135;2434;485;134;2,73;47,73;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,102;Q1;147;37;114;1530;250;114;1,76;41,35;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,970;Q1;123;82;250;2401;485;249;1,70;29,28;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,944;Q1;123;33;107;1627;222;107;1,72;49,30;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;28973;"Journal of Econometrics";journal;"03044076, 18726895";2,885;Q1;188;166;392;5857;1029;379;2,33;35,28;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
38;17700156437;"Handbook of Economic Forecasting";book series;"15740706";2,884;Q1;32;0;19;0;78;18;4,11;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2013";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
39;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,874;Q1;220;80;189;4006;622;188;2,04;50,08;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,778;Q1;120;35;92;2112;400;86;4,14;60,34;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;20022;"Economic Policy";journal;"02664658, 14680327";2,708;Q1;88;20;64;812;230;52;3,25;40,60;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
42;23835;"Journal of Business";journal;"00219398";2,657;Q1;102;0;188;0;445;188;2,14;0,00;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
43;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,641;Q1;118;47;129;1435;240;115;1,64;30,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
44;23666;"International Economic Review";journal;"14682354, 00206598";2,445;Q1;97;48;161;1657;201;161;1,27;34,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
45;14194;"Games and Economic Behavior";journal;"10902473, 08998256";2,386;Q1;106;127;237;2495;462;233;1,65;19,65;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
46;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,382;Q1;207;49;130;2413;463;125;2,92;49,24;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;14834;"Journal of Development Economics";journal;"03043878";2,351;Q1;171;64;228;2163;522;225;2,10;33,80;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,345;Q1;151;40;151;1387;355;151;2,12;34,68;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
49;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";2,321;Q1;198;62;141;3648;595;127;2,31;58,84;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;20749;"European Economic Review";journal;"00142921";2,234;Q1;147;64;273;2374;530;270;1,45;37,09;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
51;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";2,223;Q1;96;38;57;709;103;47;1,24;18,66;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;18173;"Mathematical Finance";journal;"09601627, 14679965";2,162;Q1;86;30;89;744;182;88;1,65;24,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
53;74502;"Financial Management";journal;"00463892";2,124;Q1;80;31;62;1177;109;61;1,10;37,97;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,116;Q1;118;43;176;1491;377;172;1,58;34,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;28488;"Economic Theory";journal;"14320479, 09382259";2,049;Q1;67;116;366;2244;345;365;0,89;19,34;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
56;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,031;Q1;102;23;64;738;171;63;2,43;32,09;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;24381;"Econometric Reviews";journal;"07474938, 15324168";1,977;Q1;65;26;71;1008;114;70;1,51;38,77;United States;Northern America;"Taylor and Francis Ltd.";"1982-1987, 1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
58;28464;"Econometric Theory";journal;"02664666, 14694360";1,960;Q1;81;68;163;1769;202;159;0,81;26,01;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
59;17496;"Journal of Corporate Finance";journal;"09291199";1,889;Q1;131;48;126;2035;328;125;2,53;42,40;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;29391;"Energy Journal";journal;"01956574";1,886;Q1;92;47;136;1375;344;136;2,27;29,26;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
61;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,853;Q1;132;93;156;2763;325;152;1,78;29,71;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
62;19165;"International Journal of Production Economics";journal;"09255273";1,847;Q1;231;368;601;12327;1963;585;2,83;33,50;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
63;28092;"Economic Geography";journal;"00130095";1,805;Q1;98;16;51;1413;147;47;2,65;88,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
64;26043;"Economy and Society";journal;"03085147, 14695766";1,777;Q1;102;24;83;1497;253;81;2,77;62,38;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;16220;"Journal of Law and Economics";journal;"15375285, 00222186";1,775;Q1;91;28;79;1161;206;79;2,17;41,46;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
66;17700155025;"Handbook of the Economics of Education";book series;"15740692";1,762;Q1;35;0;27;0;62;25;2,30;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;30060;"World Development";journal;"0305750X, 18735991";1,739;Q1;219;162;359;8011;1103;352;2,31;49,45;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
68;17528;"Journal of Financial Markets";journal;"13864181";1,721;Q1;70;17;49;621;72;49;0,94;36,53;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
69;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,695;Q1;79;36;110;1041;206;107;1,64;28,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,677;Q1;74;40;116;1113;147;112;0,81;27,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
71;17533;"Journal of International Money and Finance";journal;"02615606";1,670;Q1;113;69;199;2418;361;192;1,38;35,04;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
72;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,668;Q1;86;162;200;3734;372;197;1,83;23,05;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
73;19692;"Economics of Education Review";journal;"02727757";1,654;Q1;103;62;159;1517;197;153;1,08;24,47;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
74;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,626;Q1;113;29;90;2732;232;88;1,96;94,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
75;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";1,607;Q1;23;3;11;481;13;11;0,00;160,33;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
76;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,603;Q1;112;93;224;3066;423;220;1,60;32,97;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
77;23687;"Marketing Letters";journal;"1573059X, 09230645";1,600;Q1;84;29;74;1282;139;74;1,47;44,21;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;29374;"Energy Economics";journal;"01409883, 18736181";1,591;Q1;210;177;162;6066;480;155;2,56;34,27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
79;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,571;Q1;133;107;321;3035;475;298;1,30;28,36;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
80;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,548;Q1;73;25;70;960;155;69;1,39;38,40;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
81;24900;"Real Estate Economics";journal;"15406229, 10808620";1,532;Q1;72;28;75;930;112;74;1,33;33,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;20290;"Ecological Economics";journal;"09218009";1,507;Q1;248;297;707;12880;1903;656;2,26;43,37;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
83;29113;"Contemporary Accounting Research";journal;"08239150";1,487;Q1;124;41;122;1838;168;114;1,18;44,83;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,475;Q1;88;36;70;935;123;70;1,31;25,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,448;Q1;96;41;123;1265;234;116;1,59;30,85;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
86;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";1,447;Q1;32;27;75;906;67;75;0,80;33,56;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
87;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,421;Q1;88;36;106;2221;272;105;1,44;61,69;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
88;19990;"International Journal of Industrial Organization";journal;"01677187";1,418;-;93;92;179;2508;295;175;1,30;27,26;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
89;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,415;Q1;136;219;312;7250;484;280;1,35;33,11;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,414;Q1;76;10;30;466;75;29;1,65;46,60;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
91;34037;"Land Economics";journal;"00237639, 15438325";1,405;Q1;100;42;110;1506;178;107;1,25;35,86;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
92;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,376;Q1;79;21;74;757;141;74;1,81;36,05;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;17700155018;"Handbook of Computational Economics";book series;"15740021";1,370;Q1;27;0;25;0;144;23;5,76;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q1); Economics and Econometrics (Q1)";"Computer Science; Economics, Econometrics and Finance"
94;35048;"Food Policy";journal;"03069192";1,369;Q1;135;61;112;2718;276;109;1,90;44,56;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
