Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145757;"Chemistry Education Research and Practice";journal;"11094028";0,791;Q1;57;73;243;5193;630;242;2,19;71,14;59,11;1;13;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
2;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,565;Q2;18;37;185;1012;272;169;1,38;27,35;57,03;2;11;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine; Social Sciences"
3;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";0,400;Q2;10;15;36;1123;104;31;2,95;74,87;42,86;0;4;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
4;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,357;Q2;24;30;128;1507;120;127;0,89;50,23;46,67;0;7;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;21101068596;"Population Medicine";journal;"26541459";0,277;Q3;6;29;112;771;88;97;0,87;26,59;53,85;0;19;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
6;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,261;Q3;13;10;45;609;39;45;0,97;60,90;46,15;0;1;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
7;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,236;Q3;11;13;79;614;75;77;1,07;47,23;42,31;1;10;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;21100790093;"Opuscula";journal;"20000898";0,228;Q2;9;3;33;238;22;33;0,60;79,33;33,33;0;1;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;21101017026;"Athens Journal of Education";journal;"22417958";0,215;Q3;5;40;83;1836;73;82;0,72;45,90;64,29;0;24;Greece;Western Europe;"Athens Institute for Education and Research";"2019-2023";"Education (Q3)";"Social Sciences"
10;21101164613;"Review of Science, Mathematics and ICT Education";journal;"1791261X, 17923999";0,193;Q4;5;10;34;440;25;32;0,33;44,00;60,00;0;4;Greece;Western Europe;"Department of Educational Sciences and Early Childhood Education, University of Patras";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Psychology; Social Sciences"
11;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,192;Q3;25;113;348;3711;311;346;0,92;32,84;49,13;0;75;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
12;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,172;Q2;17;45;109;1176;58;109;0,52;26,13;22,22;0;24;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Energy; Engineering; Social Sciences"
13;21100869520;"Greek Review of Social Research";journal;"00139696, 22418512";0,140;Q4;4;11;44;629;19;44;0,12;57,18;63,64;0;1;Greece;Western Europe;"National Centre for Social Research";"2018-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
14;21100838570;"Academia (Greece)";journal;"22411402";0,135;Q4;3;11;84;568;17;76;0,16;51,64;40,00;0;7;Greece;Western Europe;"Higher Education Policy Network";"2017-2023";"Education (Q4)";"Social Sciences"
15;21101028197;"Punctum International Journal of Semiotics";journal;"24592943";0,124;Q3;4;11;61;312;19;55;0,06;28,36;41,67;0;0;Greece;Western Europe;"Hellenic Semiotic Society";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
16;21100872338;"Mediterranean Chronicle";journal;"17919266";0,107;Q4;1;0;11;0;1;11;0,00;0,00;0,00;0;0;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
