Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,150;Q1;138;89;198;5376;928;189;4,41;60,40;51,16;1;15;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,043;Q1;71;96;212;6019;1334;184;6,56;62,70;50,00;3;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;13543;"Reproduction";journal;"17417899, 14701626";0,942;Q1;171;154;469;9613;1874;464;3,86;62,42;49,63;0;46;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,935;Q1;70;100;321;2979;845;310;2,36;29,79;53,50;4;35;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;21100811517;"Birth Defects Research";journal;"24721727";0,737;Q2;36;120;425;4910;1055;374;2,52;40,92;58,00;5;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29499;"International Journal of Developmental Biology";journal;"02146282";0,667;Q2;115;80;208;4807;485;202;2,04;60,09;53,95;1;7;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";0,519;Q2;74;89;263;5012;791;244;2,64;56,31;35,39;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Embryology (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
8;5800173371;"Sexual Development";journal;"16615433, 16615425";0,509;Q2;54;47;88;3669;179;85;1,62;78,06;54,04;0;4;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Developmental Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;93180;"Organogenesis";journal;"15558592, 15476278";0,470;Q3;61;13;40;604;83;39;1,95;46,46;49,21;0;1;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Transplantation (Q2); Biomedical Engineering (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,283;Q3;38;121;484;5157;601;475;0,71;42,62;56,70;0;59;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,136;Q3;7;105;189;2784;78;185;0,41;26,51;73,82;0;34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q3); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
12;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,133;Q4;7;86;109;3299;69;109;0,63;38,36;66,80;0;34;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
13;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,112;Q4;31;1;94;39;14;91;0,23;39,00;75,00;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
14;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,103;Q4;8;150;246;3276;71;246;0,29;21,84;45,88;0;32;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";0,101;Q4;4;43;31;1090;3;31;0,10;25,35;75,84;0;21;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;29851;"Congenital Anomalies (discontinued)";journal;"09143505";;-;37;16;52;255;69;47;0,92;15,94;49,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Developmental Biology; Embryology; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21101061925;"F and S Reports";journal;"26663341";;-;12;93;66;2055;45;48;0,68;22,10;63,58;3;22;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
18;21101065167;"F and S Science";journal;"2666335X";;-;7;46;26;1928;12;21;0,46;41,91;51,65;0;10;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology; Medicine (miscellaneous); Reproductive Medicine";"Medicine"
19;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";;-;3;60;326;1173;31;325;0,10;19,55;40,00;0;7;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy; Cell Biology; Embryology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101094555;"Reproduction and Fertility";journal;"26338386";;-;10;57;9;2609;8;8;0,89;45,77;54,91;0;18;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
