Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;57806;"Socijalna Ekologija";journal;"13300113";0,309;Q2;11;13;43;427;22;43;0,61;32,85;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
2;32878;"Collegium Antropologicum";journal;"03506134";0,225;Q2;49;236;503;6364;295;500;0,56;26,97;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
3;16523;"Tourism";journal;"18491545, 13327461";0,202;-;30;30;91;1165;26;87;0,21;38,83;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
4;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,188;Q3;19;57;160;1796;15;156;0,05;31,51;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,143;Q3;15;15;34;495;8;31;0,24;33,00;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,140;Q2;11;42;35;1710;11;35;0,35;40,71;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;26800;"Pomorstvo";journal;"13320718";0,123;Q4;13;31;59;303;6;59;0,10;9,77;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
8;24103;"Nase More";journal;"04696255";0,117;Q4;20;27;91;353;3;91;0,00;13,07;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
9;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,111;Q4;16;24;21;394;4;21;0,19;16,42;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
10;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,101;-;11;0;64;0;2;61;0,00;0,00;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
11;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;10;19;145;2;19;0,07;14,50;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;40;129;546;1;129;0,00;13,65;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
13;21100289411;"MIPRO 2005 - 28th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;1;0;47;0;1;46;0,02;0,00;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
14;21100294613;"MIPRO 2006 - 29th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;3;0;69;0;4;68;0,06;0,00;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
15;16841;"Podravina";journal;"13335286";0,100;Q4;7;23;54;1076;5;54;0,11;46,78;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
16;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;26;229;1;26;0,05;20,82;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
17;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";;-;6;28;0;2696;0;0;0,00;96,29;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law";"Social Sciences"
