Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372442;"Current Opinion in Psychology";journal;"2352250X";2,130;Q1;89;288;532;15025;3934;514;6,65;52,17;53,65;23;57;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;12159;"Body Image";journal;"17401445, 18736807";1,459;Q1;108;171;337;11963;2109;333;5,61;69,96;74,29;3;17;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
3;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";1,326;Q1;64;312;1200;7937;5636;622;5,50;25,44;39,52;10;90;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
4;25987;"Social Networks";journal;"03788733";1,203;Q1;114;98;160;6828;614;160;3,76;69,67;31,75;1;24;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;21101081717;"Methods in Psychology";journal;"25902601";1,105;Q1;12;11;54;500;146;53;2,77;45,45;43,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
6;21101081716;"Current Research in Behavioral Sciences";journal;"26665182";0,748;Q2;14;21;60;1054;400;60;6,67;50,19;43,59;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology"
7;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,451;Q2;25;8;24;332;26;24;0,88;41,50;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
8;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,442;Q3;21;11;57;811;95;50;1,46;73,73;38,24;0;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
9;25057;"Mathematical Social Sciences";journal;"01654896";0,343;Q3;42;55;186;1570;117;185;0,64;28,55;25,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
10;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,329;Q3;17;18;44;407;16;43;0,17;22,61;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
11;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";0,328;Q3;16;49;135;2424;149;129;0,97;49,47;65,93;1;11;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
12;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,315;Q3;9;16;61;906;95;41;1,56;56,63;37,50;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
13;21101037151;"Human Arenas";journal;"25225804";0,299;Q3;10;100;124;4800;103;120;0,91;48,00;54,12;0;22;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
14;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,226;Q4;12;14;31;785;26;31;0,96;56,07;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Linguistics and Language (Q2); Communication (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
15;19900193614;"Open Psychology Journal";journal;"18743501";0,212;Q4;16;44;106;2178;77;101;0,73;49,50;51,02;0;11;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
16;21101176726;"Creative Arts in Education and Therapy";journal;"24682306, 2451876X";;-;3;20;19;555;6;16;0,32;27,75;56,67;0;5;Netherlands;Western Europe;"";"2021-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Psychology (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Psychology"
17;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";;-;9;49;20;3172;41;19;2,05;64,73;48,34;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Human Factors and Ergonomics; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
