Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188393;"Health systems in transition";journal;"18176127, 18176119";3,619;Q1;43;5;12;0;170;12;5,83;0,00;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,881;Q1;131;246;759;5591;5761;704;7,96;22,73;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";2,179;Q1;118;64;217;2512;1055;186;4,79;39,25;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,485;Q1;143;225;645;9535;2814;609;3,84;42,38;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,466;Q1;141;109;381;3610;1014;220;2,42;33,12;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
6;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,015;Q1;97;231;839;5151;1903;594;1,86;22,30;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;21431;"Indoor Air";journal;"09056947, 16000668";0,997;Q1;125;41;525;2266;2616;498;4,81;55,27;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
8;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,896;Q1;113;167;212;6525;669;207;2,72;39,07;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
9;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,808;Q1;113;86;362;3120;1031;344;2,54;36,28;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
10;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,772;Q1;56;45;169;1424;459;165;2,77;31,64;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q1)";"Medicine"
11;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,743;Q1;122;164;568;5461;1038;499;1,90;33,30;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
12;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,703;Q2;53;23;112;756;297;105;1,24;32,87;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;12400;"APMIS";journal;"09034641, 16000463";0,687;Q2;99;72;235;3535;608;220;2,28;49,10;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
14;25514;"Gerodontology";journal;"07340664, 17412358";0,609;Q3;66;90;163;3225;374;150;2,42;35,83;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
15;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,551;Q2;30;32;97;1482;256;95;1,93;46,31;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
16;4700153507;"European Science Editing";journal;"25183354, 02583127";0,493;Q3;13;22;66;305;79;44;1,07;13,86;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
17;21100201787;"Danish Medical Journal";journal;"22451919";0,425;Q3;56;98;278;1494;424;267;1,65;15,24;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
