Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4500151523;"Educacao e Sociedade";journal;"01017330";0,386;Q3;28;60;185;2188;77;161;0,21;36,47;54,70;2;16;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
2;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,350;Q3;26;115;448;3532;278;394;0,52;30,71;66,77;0;54;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
3;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,329;Q3;15;66;194;2207;88;189;0,33;33,44;58,09;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
4;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,304;Q3;21;59;180;2374;75;169;0,34;40,24;61,88;2;23;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
5;8000153130;"Ensaio";journal;"01044036";0,291;Q3;15;44;161;1454;118;156;0,74;33,05;47,87;0;16;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
6;19700182354;"Movimento";journal;"19828918, 0104754X";0,264;Q3;18;87;307;3106;155;303;0,46;35,70;43,04;0;18;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
7;4700152249;"Educacao e Pesquisa";journal;"15179702";0,240;Q3;22;98;311;3457;160;306;0,47;35,28;60,27;0;40;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
8;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,230;Q3;13;44;142;1540;50;138;0,26;35,00;76,72;1;33;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
9;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,222;Q3;19;64;234;2233;91;228;0,31;34,89;49,64;0;15;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
10;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,216;Q3;6;50;140;1563;23;137;0,16;31,26;55,65;0;11;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
11;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,213;Q3;9;106;121;4090;21;117;0,18;38,58;67,51;0;35;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;190;233;4925;89;232;0,30;25,92;20,23;0;12;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
13;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,191;Q4;8;60;164;1855;43;163;0,26;30,92;57,14;1;15;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
14;20000195095;"Meta: Avaliacao";journal;"21752753";0,191;Q4;7;33;93;1279;20;93;0,23;38,76;55,95;0;12;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
15;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,188;Q4;12;68;173;2820;65;163;0,38;41,47;80,12;0;21;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q4); Health (social science) (Q4); Occupational Therapy (Q4)";"Health Professions; Social Sciences"
16;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,183;Q4;23;40;150;1472;97;132;0,56;36,80;42,11;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Development (Q4); Education (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
17;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,180;Q4;14;80;214;2633;97;214;0,34;32,91;33,33;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
18;20000195050;"Paideia";journal;"0103863X, 19824327";0,176;Q4;21;38;133;1194;61;133;0,41;31,42;69,05;2;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
19;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,169;Q4;12;19;63;752;19;59;0,28;39,58;61,90;0;3;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
20;21100833036;"Texto Livre";journal;"19833652";0,156;Q4;8;49;124;1687;44;114;0,45;34,43;49,57;0;16;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
21;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";0,146;Q4;4;48;42;2481;7;42;0,17;51,69;48,57;0;11;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education (Q4)";"Social Sciences"
22;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,140;Q4;5;30;80;908;11;77;0,14;30,27;64,29;0;3;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,129;Q4;5;49;188;1705;18;176;0,11;34,80;62,32;0;7;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
24;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,111;Q4;3;37;70;1172;9;58;0,13;31,68;17,50;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;4500151519;"Cadernos CEDES";journal;"01013262";0,101;Q4;12;26;79;595;4;73;0,06;22,88;66,67;0;6;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
26;21100904807;"Revista Conhecimento Online";journal;"21768501";0,101;Q4;3;29;32;856;1;29;0,03;29,52;55,70;0;12;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
27;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,100;Q4;4;33;88;1130;4;87;0,05;34,24;59,70;0;3;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
28;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";;-;2;42;41;1143;3;41;0,07;27,21;63,64;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education";"Social Sciences"
29;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;12;21;209;0;19;0,00;17,42;66,67;0;2;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
30;21101059738;"Margens";journal;"19825374, 18060560";;-;2;20;21;348;0;21;0,00;17,40;26,32;0;9;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
31;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;263;469;10531;1088;469;2,49;40,04;48,52;0;83;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education; Multidisciplinary; Pharmacy";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
32;21101023315;"Praksis";journal;"24481939";;-;2;38;50;847;0;44;0,00;22,29;61,04;0;16;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
33;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;44;40;1207;0;32;0,00;27,43;30,77;0;3;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
34;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";;-;4;62;58;2017;4;56;0,07;32,53;57,45;0;15;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
