Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,703;Q2;38;21;102;926;149;100;1,22;44,10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
2;12883;"New Zealand Journal of Ecology";journal;"01106465";0,666;Q2;56;44;129;2561;187;126;1,39;58,20;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;4700151916;"Zootaxa";journal;"11755334, 11755326";0,588;Q2;103;1995;5619;78549;5363;5263;0,93;39,37;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,564;Q2;22;11;32;532;50;32;1,91;48,36;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
5;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,489;Q2;49;756;669;27533;901;576;1,19;36,42;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;7700153231;"New Zealand Plant Protection";journal;"11759003";0,317;Q2;26;47;142;830;86;139;0,52;17,66;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
7;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,298;Q2;51;42;112;1200;71;102;0,68;28,57;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22106;"Notornis";journal;"00294470";0,240;Q4;25;29;115;714;32;113;0,28;24,62;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,221;Q4;18;0;4;0;2;4;0,00;0,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,133;Q4;16;8;118;53;11;80;0,09;6,63;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q4)";"Agricultural and Biological Sciences"
11;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,113;Q4;19;3;16;113;3;13;0,20;37,67;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q4)";"Agricultural and Biological Sciences"
12;700147201;"Inwood Magazine";trade journal;"11769785";0,101;Q4;2;0;22;0;0;22;0,00;0,00;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
13;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;2;17;69;10;17;0,22;34,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
