Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,102;Q4;5;1;10;94;0;10;0,00;94,00;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
2;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";0,787;Q2;79;60;166;4701;393;162;2,22;78,35;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;56074;"Human IT";journal;"14021501";0,136;Q4;10;2;8;125;2;8;0,50;62,50;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
4;12690;"Information Research";journal;"13681613";0,439;Q2;57;46;157;2548;139;144;0,86;55,39;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
5;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,494;Q1;73;42;95;2232;306;92;3,06;53,14;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
6;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q3;4;6;24;296;0;23;0,00;49,33;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,647;Q1;70;70;255;3178;395;250;1,29;45,40;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
8;18128;"Sociologisk Forskning";journal;"00380342";0,120;Q4;10;18;60;755;10;49;0,15;41,94;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
9;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,133;Q2;11;14;61;574;14;61;0,20;41,00;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
10;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,367;Q2;30;29;85;1180;75;83;0,82;40,69;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
