Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;29988;"Pennsylvania Geographer";journal;"05535980";0,100;Q4;6;15;38;261;1;38;0,04;17,40;16,67;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;27;74;0;0;69;0,00;0,00;28,57;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
53;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;12;21;36;0;19;0,00;3,00;70,83;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
52;18800156722;"PHC4 FYI / Pennsylvania Health Care Cost Containment Council";journal;"-";0,101;Q4;0;7;14;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania Health Care Cost Containment Council";"2001-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Medicine"
51;83643;"Professional Paper of the Indiana State University, Department of Geography, Geology and Anthropology";journal;"00736937";0,101;Q4;2;4;19;90;0;19;0,00;22,50;40,00;0;0;United States;Northern America;"Indiana State University";"2001-2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";0,101;-;5;0;15;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
49;66411;"API Publications";journal;"02712253";0,103;Q4;4;0;8;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"American Petroleum Institute";"1996-2002";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
48;15600154714;"Earth";journal;"1943345X";0,104;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
47;75925;"API Recommended Practice";journal;"-";0,105;Q4;4;8;11;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"American Petroleum Institute";"1997-1998, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
46;65794;"API MPMS - Manual of Petroleum Measurement Standards";journal;"-";0,107;Q4;0;3;14;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"1997, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
45;65181;"API Standard";journal;"-";0,107;Q4;2;4;8;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
44;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,107;Q4;25;16;50;586;5;50;0,05;36,63;42,31;0;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,116;Q3;42;327;931;3682;38;931;0,04;11,26;35,05;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
42;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,118;Q3;11;25;42;251;2;42;0,05;10,04;15,38;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
41;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,124;Q3;10;7;30;110;2;30;0,05;15,71;12,50;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
40;60068;"GIS World";journal;"08975507";0,131;Q3;7;0;25;0;3;25;0,00;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1989-1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;82199;"Proceedings - SPE European Formation Damage Conference, Expanding Horizons";conference and proceedings;"-";0,132;-;7;0;13;0;1;13;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Veterinary (miscellaneous)";"Earth and Planetary Sciences; Energy; Veterinary"
38;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,141;Q3;10;13;24;322;4;16;0,11;24,77;27,27;1;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
37;91874;"2000 Proceedings Beltwide Cotton Conferences";conference and proceedings;"-";0,158;-;9;0;245;0;47;245;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
36;25726;"Palaeontographica Canadiana";book series;"08217556";0,164;Q3;17;1;3;207;1;3;0,50;207,00;33,33;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
35;88178;"Proceedings of the SPE/ISRM Rock Mechanics in Petroleum Engineering Conference";conference and proceedings;"-";0,177;-;28;0;46;0;20;45;0,43;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2002";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
34;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,209;Q3;6;3;9;38;4;9;0,25;12,67;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
33;73381;"2000 Proceedings Cotton Conferences Volume 2";conference and proceedings;"-";0,211;-;11;0;242;0;69;242;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
32;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,211;Q3;29;104;326;2363;96;323;0,30;22,72;42,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;70364;"Proceedings of the International Symposium on Ocean Wave Measurement and Analysis";conference and proceedings;"-";0,211;-;14;0;186;0;93;183;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
30;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,227;Q3;28;6;32;279;18;32;0,45;46,50;23,08;1;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;28196;"GPS World";trade journal;"10485104";0,237;Q2;25;27;44;0;20;44;0,45;0,00;9,68;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
28;23045;"Isis";journal;"00211753, 15456994";0,243;Q2;50;16;41;305;15;36;0,35;19,06;60,00;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
27;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,252;-;84;1522;3356;10168;910;3343;0,28;6,68;20,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
26;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,261;Q2;33;16;62;310;33;61;0,56;19,38;20,83;4;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;91036;"Geosynthetics Conference 2001";conference and proceedings;"-";0,331;-;8;0;69;0;9;69;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
24;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,383;Q2;38;30;69;916;45;69;0,52;30,53;10,45;5;0;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,415;Q2;53;38;93;1631;70;93;0,75;42,92;13,79;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
22;27003;"Geoscience Canada";journal;"03150941";0,449;Q2;36;13;54;424;30;54;0,56;32,62;11,76;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;27258;"Gulf of Mexico Science";journal;"1087688X";0,513;Q1;23;12;39;465;27;39;0,38;38,75;11,54;2;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;22845;"Radiocarbon";journal;"00338222";0,514;Q1;92;25;241;489;237;233;0,82;19,56;31,82;1;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
19;28580;"Radio Science";journal;"00486604, 1944799X";0,640;Q1;93;179;380;3618;387;372;0,88;20,21;12,99;7;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
18;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,767;Q1;52;23;63;891;58;63;0,91;38,74;21,28;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
17;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,849;Q1;47;19;56;1001;49;56;0,86;52,68;14,29;10;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
16;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,932;Q1;86;110;411;5799;435;403;0,74;52,72;20,69;40;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;25771;"Episodes";journal;"07053797";1,010;Q1;83;43;69;1075;105;69;1,20;25,00;16,53;5;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;27895;"Eos";journal;"00963941, 23249250";1,164;Q1;99;256;632;1141;626;396;0,99;4,46;17,38;4;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;30787;"AAPG Bulletin";journal;"01491423";1,513;Q1;158;83;249;3686;432;249;1,69;44,41;17,51;15;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;27962;"Geophysical Research Letters";journal;"00948276, 19448007";1,906;Q1;322;1305;3433;24481;8884;3424;2,41;18,76;17,47;34;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,000;Q1;305;332;809;7586;2263;804;2,64;22,85;14,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
10;25793;"Quaternary Research";journal;"00335894";2,172;Q1;127;83;249;3542;758;248;2,70;42,67;27,78;4;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
9;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,948;Q1;271;507;1140;26546;3704;1140;2,76;52,36;18,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;22003;"American Journal of Science";journal;"00029599";3,787;Q1;128;27;80;2426;382;80;4,33;89,85;7,59;4;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,138;Q1;178;17;54;2135;311;54;4,18;125,59;22,22;6;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;17930;"Erosion Control";journal;"10737227";;-;3;9;0;0;0;0;0,00;0,00;62,50;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
5;28020;"GeoSpatial Solutions";trade journal;"15297403";;-;3;104;0;19;0;0;0,00;0,18;18,27;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
4;22646;"Geotimes";journal;"00168556";;-;14;22;122;0;8;113;0,05;0,00;22,58;0;0;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
3;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;2;174;94;412;160;2,42;47,00;25,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
2;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;467;908;19251;2291;908;2,31;41,22;21,02;100;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
1;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;210;445;9718;1758;445;3,59;46,28;15,22;7;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
